ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041937;"plat à cupules";;"800 / 1000  (époque islamique)";"E 27224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001083;vase;;"395 / 641  (époque byzantine)";"E 30595";"Département des Antiquités égyptiennes"
cl010042289;bassin;;"600 / 799 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 15424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000993;pot;;"-30 / 395  (époque romaine)";"E 30162";"Département des Antiquités égyptiennes"
cl010001007;vase;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 30563";"Département des Antiquités égyptiennes"
cl010001010;vase;;"395 / 641  (époque byzantine)";"E 30564";"Département des Antiquités égyptiennes"
cl010042207;cruche;;"-30 / 395  (époque romaine)";"E 30176";"Département des Antiquités égyptiennes"
cl010375815;cruche;;;"E 30199";"Département des Antiquités égyptiennes"
cl010375468;cruche;;"-30 / 395  (époque romaine)";"E 30198";"Département des Antiquités égyptiennes"
cl010043221;cruche;;"395 / 641  (époque byzantine)";"E 30183";"Département des Antiquités égyptiennes"
cl010042206;cruche;;"-30 / 395  (époque romaine)";"E 30177";"Département des Antiquités égyptiennes"
cl010374550;pot;;"284 / 395  (Bas Empire)";"E 30143";"Département des Antiquités égyptiennes"
cl010043225;cruche;;"-30 / 395  (époque romaine)";"E 30188";"Département des Antiquités égyptiennes"
cl010042909;cruche;;"-30 / 395 (?)  (époque romaine [?])";"AF 7566";"Département des Antiquités égyptiennes"
cl010001009;cruche;;"395 / 641  (époque byzantine)";"E 30573";"Département des Antiquités égyptiennes"
cl010020682;"gobelet ; boule";;"-664 / -332  (Basse Époque)";"AF 11779; H. 58";"Département des Antiquités égyptiennes"
cl010337703;"figurine ; fragment";;;"D.09.63.53; D.1909.55.56";"Département des Arts de Byzance et des Chrétientés en Orient"
