ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010048034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10290";"Département des Antiquités égyptiennes"
cl010002134;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9787";"Département des Antiquités égyptiennes"
cl010003633;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13682";"Département des Antiquités égyptiennes"
cl010047814;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9454; R 808";"Département des Antiquités égyptiennes"
cl010002028;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9653; R 656";"Département des Antiquités égyptiennes"
cl010002074;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9797";"Département des Antiquités égyptiennes"
cl010047747;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9403";"Département des Antiquités égyptiennes"
cl010047795;"étiquette de momie en palette ; étiquette de momie biface";;"25 / 49  (Haut Empire)";"E 9435; R 515";"Département des Antiquités égyptiennes"
cl010048266;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20398; MG 2899";"Département des Antiquités égyptiennes"
cl010048344;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20476; MG 2977";"Département des Antiquités égyptiennes"
cl010291069;poids;;;"Br 3328; MND 652";"Département des Antiquités grecques, étrusques et romaines"
