ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010301076;"Fragment inférieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1460.b";"Département des Antiquités grecques, étrusques et romaines"
cl010251801;"statue en buste";;;"Ma 1053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010171352;"figurine ; fragment ; buste";;"-600 / -500  (Chypro-archaïque II)";"MNB 111";"Département des Antiquités orientales"
cl010304475;"Buste de Scipion l'Africain";;;"Ma 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010301075;"Fragment supérieur du tirage d'un buste de Carnéade de Cyrène";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1460.a";"Département des Antiquités grecques, étrusques et romaines"
cl010251777;"statue en buste";;;"Ma 1036.2; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010301596;"fragment ; buste";;;"Gy 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361086;"statue ; buste";;"150 / 175  ";"AM 1298";"Département des Antiquités orientales"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010251783;"statue en buste";;;"MND 2161; Ma 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010150340;"buste ; médaillon";;;"AO 2579";"Département des Antiquités orientales"
cl010045316;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 6148; TC 747; X 4849; B 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301183;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.c";"Département des Antiquités grecques, étrusques et romaines"
cl010359293;"relief ; buste";;"100 / 200  (Romain Impérial)";"AO 22251";"Département des Antiquités orientales"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010130612;"relief ; fragment";;"-300 / -200  (IIe mill av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIe mill av. J.-C.)";"AM 1221";"Département des Antiquités orientales"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010006353;"Buste de Neferhetepes";;"-2565 / -2558  (Djedefrê)";"E 12628";"Département des Antiquités égyptiennes"
cl010304319;"Fragment d'une tête d'enfant";;;"Ma 5523";"Département des Antiquités grecques, étrusques et romaines"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076384;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23528; TC 815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010346514;"statue ; buste";;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"MG 500";"Département des Antiquités grecques, étrusques et romaines"
cl010000060;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26178; AC 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098742;"Fragment d'une coupe godronnée : buste de femme de profil";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277169;"Buste de Minerve";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 35; MR 569; N 439";"Département des Antiquités grecques, étrusques et romaines"
cl010046895;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28118; Guimet 52; MG 5118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202951;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5814; X 4495; F 233; TC 395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405825;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6177; X 4894; TC 793; H 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278847;"statue en buste";;;"Ma 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010045403;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26157; AC 190; PH 168; D 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010109189;"Fragment de fond de plat : buste d'homme (?)";Anonyme;"vers 1510";"OA 5688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000418;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26638; PH 2445; G 379";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049955;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26510 A; AC 544; PH 2446; G 317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076139;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5547; X 4228; TC 130; G 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408113;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6165; X 4960; TC 858; G 348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020503676;"Buste de femme";"STEINLEN Théophile Alexandre";;"RF 33759, Verso";"Département des Arts graphiques"
cl010402403;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 10216 A; X 4788; AF 6105; TC 686; F 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010266427;"statue ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010408112;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6163; X 4958; TC 856; G 347";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000281;"exercice de tissage ; fragment";;"641 / 1171  (début époque islamique)";"E 26474; AC 508; PH 1448; H 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076420;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 27753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6174; X 4886; TC 855; G 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003776;"Buste d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27112";"Département des Antiquités égyptiennes"
cl010049438;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"E 29324 bis; GP 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202952;"exercice de tissage ; fragment";;"530 / 650  (époque byzantine)";"AF 5909; X 4591; TC 491; F 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043694;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26761; AC 795; PH 2483; G 367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000075;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26572; AC 606; PH 2403; G 300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253940;"statue en buste";;;"Ma 1028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256064;"camée Carpegna";;"1 / 1785  (Ie s. ap. J.-C.)";"Bj 1790; Bj 1805; Bj 1783; Bj 1806; Bj 1807; Bj 1808; Bj 1812; Bj 1809; Bj 1810; Bj 1811; Bj 1813; Bj 1787; Bj 1814; Bj 1780; Bj 1785; Bj 1800; Bj 1802; Bj 1784; Bj 1789; Bj 1779; Bj 1792; Bj 1804; Bj 1791; Bj 1803; Bj 1801; Bj 1788; Bj 1796; Bj 1794; Bj 1798; Bj 1799; MR 400";"Département des Antiquités grecques, étrusques et romaines"
cl010000117;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26512; AC 546; PH 1711; H 179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26181; AC 215; PH 324; D 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045371;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13981; X 4841; TC 740; G 337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043984;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 a; X 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010485583;"frise ; fragment";;"480 / 640  (époque byzantine)";"E 17060 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407486;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5668; X 4349; TC 251; G 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045333;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 9964; AF 5454; X 4135; TC 21; F 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043385;"élément architectural ; fragment";;"500 / 599  (époque byzantine)";"AF 4846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044442;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29081; Guimet 1009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000333;"tunique ; bande de poignet ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26383; AC 417; PH 1228; G 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076641;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5847; X 4528; TC 428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
