ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010039104;"autel à feu";;"-1295 / -1069  (époque ramesside)";"E 14580";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010037688;"autel à feu ; encensoir";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14581";"Département des Antiquités égyptiennes"
cl010007604;"mortier à oreilles ; autel à feu ; plat";;"-760 / -332 (?)  (Basse Époque ; XXVe dynastie)";"E 23482; Curtis n°983";"Département des Antiquités égyptiennes"
cl010034936;"support d'offrandes ; autel à feu ; brasero";;"-1550 / -1069  (Nouvel Empire)";"E 16324";"Département des Antiquités égyptiennes"
cl010300601;"Tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.a";"Département des Antiquités grecques, étrusques et romaines"
cl020227114;"Scène antique : femme allumant le feu sur un autel";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27917, Recto; vol.25, p.369";"Département des Arts graphiques"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010300603;"Fragment de tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300604;"Fragment de tirage d’un relief représentant des femmes rendant un sacrifice";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0845.d";"Département des Antiquités grecques, étrusques et romaines"
