ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066708;"Halte de chasseurs";"Falens, Carel van ; Pays-Bas du Sud";1726;"INV 1282; MR 708";"Département des Peintures"
cl010066787;"Musée [Musaeus] - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 A";"Département des Peintures"
cl010067239;"Pan - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 B";"Département des Peintures"
cl010067547;"Charles-Quint (1500-1585) empereur du Saint-Empire romain germanique et roi d'Espagne";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 995";"Département des Peintures"
cl010090758;"Chapiteau à décor de feuilles plates";"Espagne Wisigothique ; Espagne";"600 / 700  (VIIe siècle)";"ENT 1959.02; ENT 1959.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091262;"La Pudeur";"Jaley, Jean Louis Nicolas ; France";1833;"LP 262";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091389;"Jeune baigneur jouant avec son chien";"Dantan, Antoine-Laurent ; France";1833;"LP 1041; RF 4384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091834;"La Toilette de la jeune mariée";"Monier, Michel ; France";"1672 / 1673  (3e tiers du XVIIe siècle)";"MR 763; MA 984";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095410;"Fragment d'inscription";"États latins d'Orient";"1200 / 1300  (XIIIe siècle)";"RF 4500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020025880;"Naissance de Vénus";"Cabanel, Alexandre";;"RF 12003, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020026119;"Vieux mendiant debout, sur le perron d'une maison";"BASTIEN-LEPAGE Jules";1880;"RF 12242, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026139;"Femme nue, debout, de dos, tournée vers la droite";"Degas, Edgar";;"RF 12262, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026144;"Femme nue allongée sur le ventre";"Degas, Edgar";"Vers 1864/1865";"RF 12267, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026154;"Cavalier en habit rouge";"Degas, Edgar";1873;"RF 12276, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026167;"Portrait de femme assise, de trois quarts à droite, la tête penchée";"Carpeaux, Jean-Baptiste";;"RF 12289, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026909;"Femme couchée sur le ventre";"Degas, Edgar";;"RF 12835, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020026910;"Femme nue couchée sur le ventre";"Degas, Edgar";;"RF 12836, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020031000;"Vue d'Amalfi";"BARRIAS Félix Joseph";1847;"RF 14991, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031002;Arbres;"BARRIAS Félix Joseph";;"RF 14993, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031011;"La Villa du Belvédère au Vatican";"BARRIAS Félix Joseph";;"RF 15001, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031014;"Côte rocheuse dominant la mer";"BARRIAS Félix Joseph";;"RF 15004, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020031019;"Chemin montant parmi des arbres";"BARRIAS Félix Joseph";;"RF 15008, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031025;"Vue de Capri";"BARRIAS Félix Joseph";1847;"RF 15013, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031028;"Deux enfants regardant une statue sur une selle";"BARRIAS Félix Joseph";;"RF 15016, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031029;"Trois études d'enfants";"BARRIAS Félix Joseph";;"RF 15017, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020031030;"Danseur au thyrse";"BARRIAS Félix Joseph";;"RF 15018, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031031;"Enfant vêtus à l'antique";"BARRIAS Félix Joseph";;"RF 15019, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031032;"Enfant nu, tenant une tablette";"BARRIAS Félix Joseph";;"RF 15020, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031036;"Jeune garçon, assis, de profil, devant une table";"BARRIAS Félix Joseph";;"RF 15023, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031037;"Jeune garçon assis sur un degré, tenant une massue";"BARRIAS Félix Joseph";;"RF 15024, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031042;"Jeune garçon s'appuyant sur une bêche";"BARRIAS Félix Joseph";;"RF 15028, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031044;"Enfant couronné de laurier tenant une lyre et une petite baguette";"BARRIAS Félix Joseph";;"RF 15030, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031047;"Enfant assis jouant du luth";"BARRIAS Félix Joseph";;"RF 15032, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020031049;"Enfant vêtu d'une tunique, peignant un tableau";"BARRIAS Félix Joseph";;"RF 15034, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031051;"Enfant couronné de laurier jouant d'une lyre";"BARRIAS Félix Joseph";;"RF 15036, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031053;"Enfant tenant un compas, et entouré d'instruments d'astronomie";"BARRIAS Félix Joseph";;"RF 15038, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020031064;"Frise d'enfants, filant ou exécutant des travaux de vannerie";"BARRIAS Félix Joseph";;"RF 15048, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020031070;"Allégories des Mois de mai et de juin";"BARRIAS Félix Joseph";;"RF 15054, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031071;"Allégories des Mois de juillet et d'aout";"BARRIAS Félix Joseph";;"RF 15055, Recto; vol.23, p.475";"Département des Arts graphiques"
cl020031075;"Frise d'enfants faisant la cuisine ou forgeant : allégorie du Feu";"BARRIAS Félix Joseph";;"RF 15059, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031076;"Frise d'enfants : allégorie de la Terre";"BARRIAS Félix Joseph";;"RF 15060, Recto; vol.23, p.476";"Département des Arts graphiques"
cl020031079;"Petite fille nue, debout, tenant les bras ouverts";"BARRIAS Félix Joseph";;"RF 15063, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031080;"Deux enfants dansant";"BARRIAS Félix Joseph";;"RF 15064, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031081;"Jeune homme tenant deux marionnetes devant deux figures";"BARRIAS Félix Joseph";;"RF 15065, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020031087;"Enfant assis, présentant une partition ouverte";"BARRIAS Félix Joseph";;"RF 15071, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031090;"Petite fille nue, dansant, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15073, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031097;"Deux jeunes filles";"BARRIAS Félix Joseph";;"RF 15080, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031098;"Acteur antique, un masque sur le visage";"BARRIAS Félix Joseph";;"RF 15081, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031101;"Deux figures dont l'une est masquée";"BARRIAS Félix Joseph";;"RF 15084, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031104;"Jeune garçon assis, tenant une amphore et une coupe";"BARRIAS Félix Joseph";;"RF 15087, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031105;"Jeune homme, assis, tournant la tête et tenant une trompette";"BARRIAS Félix Joseph";;"RF 15088, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031110;"Jeune garçon et jeune fille drapés à l'antique, debout";"BARRIAS Félix Joseph";;"RF 15093, Recto; vol.23, p.480";"Département des Arts graphiques"
