ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112375;"Jeune femme assise";"Lépicié, Nicolas-Bernard";;"RF 786, Recto; HDLS 369; vol.19, p.64";"Département des Arts graphiques"
cl020521110;"Le déjeuner";"LEPICIE Bernard";;"6000 LR/ Recto; 11924; vol.3, p.42";"Département des Arts graphiques"
cl020521174;"Le bénédicité";"LEPICIE Bernard";;"6064 LR/ Recto; 9324; vol.3, p.43";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020521185;"Le château de cartes";"LEPICIE Bernard";;"6075 LR/ Recto; 12677; vol.3, p.43";"Département des Arts graphiques"
cl020521201;"La gouvernante";"LEPICIE Bernard";;"6091 LR/ Recto; 1572a; vol.3, p.44";"Département des Arts graphiques"
cl020521208;"Jeune fille à la raquette";"LEPICIE Bernard";;"6098 LR/ Recto; 12243; vol.3, p.44";"Département des Arts graphiques"
cl020521209;"Jeune fille à la raquette";"LEPICIE Bernard";1742;"6099 LR/ Recto; 2002; vol.3, p.44";"Département des Arts graphiques"
cl020521210;"Jeune fille à la raquette";"LEPICIE Bernard";1742;"6100 LR/ Recto; 12683; vol.3, p.44";"Département des Arts graphiques"
cl020521212;"La maîtresse d'école";"LEPICIE Bernard";1740;"6102 LR/ Recto; 1560a; vol.3, p.44";"Département des Arts graphiques"
cl020521213;"La mère laborieuse";"LEPICIE Bernard";1740;"6103 LR/ Recto; 12925; vol.3, p.44";"Département des Arts graphiques"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020521225;"La ratisseuse";"LEPICIE Bernard";1742;"6115 LR/ Recto; 14066; vol.3, p.44";"Département des Arts graphiques"
cl020521226;"La ratisseuse";"LEPICIE Bernard";1742;"6116 LR/ Recto; 12688; vol.3, p.44";"Département des Arts graphiques"
cl020521228;"Le souffleur";"LEPICIE Bernard";1744;"6118 LR/ Recto; 13885; vol.3, p.45";"Département des Arts graphiques"
cl020521229;"Le toton";"LEPICIE Bernard";1742;"6119 LR/ Recto; 1557a; vol.3, p.45";"Département des Arts graphiques"
cl020531283;"La prééminence de la France reconnue par l'Espagne (1662)";"LEPICIE Bernard";;"1037 C/ Recto";"Département des Arts graphiques"
cl020531284;"Nicolas Bertin, peintre.";"LEPICIE Bernard";1740;"2108 C/ Recto";"Département des Arts graphiques"
cl020548876;"Portrait de Molière";"LEPICIE Bernard";;"18322 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020549426;"Le déjeuner";"LEPICIE Bernard";;"18850 LR/ Recto; 19152; vol.8, p.49";"Département des Arts graphiques"
cl020549427;"Le cheval abattu";"LEPICIE Bernard";;"18851 LR/ Recto; 19153; vol.8, p.49";"Département des Arts graphiques"
cl020549428;"L'Amour oiseleur";"LEPICIE Bernard";;"18852 LR/ Recto; 19154; vol.8, p.49";"Département des Arts graphiques"
cl020549431;"L'Amour moissonneur";"LEPICIE Bernard";;"18855 LR/ Recto; 19155; vol.8, p.49";"Département des Arts graphiques"
cl020549433;"Qui fecit utraque unum";"LEPICIE Bernard";;"18857 LR/ Recto; 19156; vol.8, p.49";"Département des Arts graphiques"
cl020556574;"Jeu d'enfants";"LEPICIE Bernard";;"24535 LR/ Recto; 12709; vol.8, p.16";"Département des Arts graphiques"
cl020556575;"Jeu d'enfants";"LEPICIE Bernard";;"24536 LR/ Recto; 12709; vol.8, p.16";"Département des Arts graphiques"
cl020557391;"Antoine de Laroque";"LEPICIE Bernard";;"24799 LR/ Recto; 1964; vol.8, p.24";"Département des Arts graphiques"
cl020557392;"Antoine de la Roque, écuyer";"LEPICIE Bernard";;"24800 LR/ Recto; 1754a; vol.8, p.24";"Département des Arts graphiques"
cl020559833;"Le bénédicité";"LEPICIE Bernard";;"27553 LR/ Recto; 1571a; vol.8, p.66";"Département des Arts graphiques"
cl020575500;"Antoine de la Roque";"LEPICIE Bernard";;"L 90 LR/122 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603418;"La Circoncision de nôtre Seigneur Jésus Christ";"LEPICIE Bernard";1763;"L 208 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603422;"Jupiter et Io.";"LEPICIE Bernard";1763;"L 208 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603424;"Jupiter et Junon";"LEPICIE Bernard";1763;"L 208 LR/60 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603487;"Prédication de Saint Jean";"LEPICIE Bernard";1763;"L 208 LR/123 Recto; vol.9, p.75";"Département des Arts graphiques"
