ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216011;"Sainte Famille";"ANONYME ITALIEN XVIIè s";1607;"RF 5905, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020216012;"Paysage avec des maisons au pied de montagnes, et un torrent près des arbres";"CAMPAGNOLA Giulio";;"RF 5906, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020216013;"Demi figure d'homme, accoudé et levant le bras gauche";"Franco Battista";;"RF 5907, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020216014;"Copie du plafond du Gesù, à Rome";"Gaulli, Giovanni Battista, dit Baciccio";;"RF 5908, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020216015;"Personnes vêtus à l'antique et personnages et un cavalier";"RIPANDA Jacopo";;"RF 5909, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216016;"Projet d'autel avec une Crucifixion et une Mise au Tombeau";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"RF 5910, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216018;"Homme debout, drapé, lisant, tête, et deux études de draperie sur un bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Verso; vol.21, p.148";"Département des Arts graphiques"
cl020216019;Apollon;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 5912, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216020;"Le baptême de Clorinde";"Bassano, Francesco (Francesco dal Ponte, dit)";;"RF 5913, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216021;"La Vierge apparaissant à saint Jérôme";"Palma Giovane (Jacopo Palma, dit)";"vers 1588";"RF 5914, Recto; Inventaire italien, t. VII Q 239; vol.21, p.148";"Département des Arts graphiques"
cl020216022;"La Vierge et l'Enfant apparaissant à saint Jean dans l'île de Patmos";"ALTDORFER Albrecht";1515;"RF 5915, Recto; Allemands A 13; vol.21, p.149";"Département des Arts graphiques"
cl020216023;"Vue d'un château fort à plusieurs niveaux";"HIRSCHVOGEL Augustin";;"RF 5916, Recto; Allemands A 209; vol.21, p.149";"Département des Arts graphiques"
cl020216024;"Paysage avec un tombeau et six personnes";"GENOELS Abraham II";;"RF 5917, Recto; Flamands F 684; vol.21, p.149";"Département des Arts graphiques"
cl020216025;"Paysan se dirigeant vers la gauche, un seau à la main";"PIRANESI Giovanni Battista";;"RF 5918, Recto; vol.21, p.149";"Département des Arts graphiques"
cl020216026;"Arcade romaine en ruines avec une colonne, et deux figures";"Breenbergh, Bartholomeus";;"RF 5919, Recto; Hollandais H 202; vol.21, p.149";"Département des Arts graphiques"
cl020216027;"Paysage avec une maison au bord d'une rivière, un pêcheur et deux personnes";"Lievens, Jan";;"RF 5920, Recto; Hollandais H 422; vol.21, p.149";"Département des Arts graphiques"
cl020216028;"Trois arbres, avec au loin des bateaux";"VROOM Cornelis Hendricksz";;"RF 5921, Recto; Hollandais H 879; vol.21, p.149";"Département des Arts graphiques"
cl020216029;"Un chariot";"Saftleven, Cornelis";;"RF 5922, Recto; Hollandais H 689; vol.21, p.149";"Département des Arts graphiques"
cl020216030;"Fontaine devant un appentis, dans une cour de ferme";"Saftleven, Cornelis";;"RF 5923, Recto; Hollandais H 685; vol.21, p.149";"Département des Arts graphiques"
cl020216031;"Deux têtes de vaches";"Potter, Paulus";;"RF 5924, Recto; Hollandais H 565; vol.21, p.150";"Département des Arts graphiques"
cl020216032;"Une truie";"Potter, Paulus";;"RF 5925, Recto; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020216033;"Un paysan conduisant sa femme montée sur une mule, avec un enfant";"Potter, Paulus";;"RF 5925, Verso; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020216034;"Etudes d'une brouette, de chiens et de chevaux";"ANONYME ANGLAIS XIXè s";;"RF 5926, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216035;"Un homme assis sous une sorte d'appentis";"Bonington, Richard";;"RF 5927, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216036;"Rivière passant dans les ruines d'un palais";"BLONDEL Georges François";;"RF 5928, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216037;"Une villa parmi des arbres";"Corneille, Michel II";;"RF 5929, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216038;"Cheval au trot conduit par le palefrenier";"Géricault, Théodore";;"RF 5930, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216039;"Divers croquis dont un homme debout";"Géricault, Théodore";;"RF 5930, Verso; vol.21, p.150";"Département des Arts graphiques"
cl020216040;"Un village au bord de la mer, Ripa";"HUGO Victor Marie";1857;"RF 5931, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216041;"Figure du Temps pour l'Aurore";"Le Sueur, Eustache";;"RF 5932, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216042;"Etude d'un autel antique";"Poussin, Nicolas";;"RF 5933, Recto; Inv. français, t. XIII B 1951; vol.21, p.151";"Département des Arts graphiques"
cl020216043;"Un homme, une femme et un abbé en conversation";"Vernet, Claude-Joseph";;"RF 5934, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216044;"Cour d'une maison de campagne";"WATELET Claude Henri";;"RF 5935, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216045;"Une chaumière";"WILLE Johann Georg";1770;"RF 5936, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216046;"Joseph vendu par ses frères";"WOEIRIOT Pierre II";;"RF 5937, Recto; vol.21, p.151";"Département des Arts graphiques"
cl020216047;"Moïse adoucissant les eaux amères de Mara";"WOEIRIOT Pierre II";;"RF 5938, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020216048;"Cascade au parc de Saint-Cloud";"ANONYME FRANCAIS XIXè s";;"RF 5939, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020500338;"Figure géométrique (cercle)";"Saftleven, Cornelis";;"RF 5922, Verso; vol.0";"Département des Arts graphiques"
cl020503109;"Deux études de mains";"Le Sueur, Eustache";;"RF 5932.2, Recto";"Département des Arts graphiques"
