ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279242;sarcophage;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 947";"Département des Antiquités grecques, étrusques et romaines"
cl010308387;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.1; KK 17";"Département des Antiquités grecques, étrusques et romaines"
cl010308388;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.2; KK 18";"Département des Antiquités grecques, étrusques et romaines"
cl010308389;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 7386.3; KK 19";"Département des Antiquités grecques, étrusques et romaines"
cl010258015;"manche de patère";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 3024; MNC 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010272769;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010251390;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 785";"Département des Antiquités grecques, étrusques et romaines"
cl010250964;sarcophage;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 301; MR 877; N 398";"Département des Antiquités grecques, étrusques et romaines"
cl010274823;coupe;"groupe du gorgonéion";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 674; L 172";"Département des Antiquités grecques, étrusques et romaines"
cl010259776;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010307404;figurine;;;"S 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010272677;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3209";"Département des Antiquités grecques, étrusques et romaines"
cl010279825;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.1; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010412493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10487";"Département des Antiquités grecques, étrusques et romaines"
cl010283703;"élément de collier ; applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 685.2; N 4964";"Département des Antiquités grecques, étrusques et romaines"
cl010411356;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9350";"Département des Antiquités grecques, étrusques et romaines"
cl010412491;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10485";"Département des Antiquités grecques, étrusques et romaines"
cl010412482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10476";"Département des Antiquités grecques, étrusques et romaines"
cl010272907;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010266714;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 497; Cp 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010411085;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9079";"Département des Antiquités grecques, étrusques et romaines"
cl010411270;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9264";"Département des Antiquités grecques, étrusques et romaines"
cl010411271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9265";"Département des Antiquités grecques, étrusques et romaines"
cl010412446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10440";"Département des Antiquités grecques, étrusques et romaines"
cl010412448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10442";"Département des Antiquités grecques, étrusques et romaines"
cl010412449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10443";"Département des Antiquités grecques, étrusques et romaines"
cl010412450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10444";"Département des Antiquités grecques, étrusques et romaines"
cl010412453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10447";"Département des Antiquités grecques, étrusques et romaines"
cl010412455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10449";"Département des Antiquités grecques, étrusques et romaines"
cl010412459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10453";"Département des Antiquités grecques, étrusques et romaines"
