ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020602573;"Epître dédicatoire";"ANONYME FRANCAIS XVIIIè s (fin)";1770;"L 205 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020590394;"Vignette pour l'épître dédicatoire : un globe aux armes de la France";"Le Clerc, Sébastien";;"L 84 LR/2703 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589788;"Lettre C pour l'épître dédicatoire : un enfant et un angelot jouent avec un mouton";"Le Clerc, Sébastien";;"L 84 LR/2100 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589640;"Vignette pour l'épître dédicatoire : le chiffre d'Achille de Harlay surmonté d'une couronne de comte dans un cartouche rond";"Le Clerc, Sébastien";;"L 84 LR/1952 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010047891;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9988; R 155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020617579;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de lettrine pour l'Epître liminaire";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54983, Recto";"Département des Arts graphiques"
cl020617575;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de lettrine pour l' « Epître liminaire »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54981, Recto";"Département des Arts graphiques"
cl020617570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54979, Recto";"Département des Arts graphiques"
cl010047875;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9969; R 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl010044221;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 6795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020213334;"Vision du prêtre Lucien";"La Hyre, Laurent de";1646;"INV 27513, Recto; NIII 30997; vol.11, p.306";"Département des Arts graphiques"
cl020617568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54978, Recto";"Département des Arts graphiques"
cl020617573;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54980, Recto";"Département des Arts graphiques"
cl020617577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54982, Recto";"Département des Arts graphiques"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020589779;"Vignette pour l'épître dédicatoire : la Justice, assise sur un lion, et la Prudence à droite encadrent un médaillon rond orné des armes de Gaspard de Fieubet";"Le Clerc, Sébastien";;"L 84 LR/2091 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010048989;parchemin;;"395 / 641  (époque byzantine)";"E 10026";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020620682;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Bandeau pour l'Epître liminaire, au profil de Leconte de Lisle entouré de deux Renommées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55164, Recto";"Département des Arts graphiques"
cl010076326;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10077 b; R 234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048975;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9973; R 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046953;"feuillet de codex ; fragment";;"641 / 1952  (époque islamique)";"E 10094 1; SN 500; R 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589785;"Cul-de-lampe pour la fin de l'épître dédicatoire : une femme aillée tient deux boucliers : celui de gauche porte les armes de France et celui de droite celles de Toulouse";"Le Clerc, Sébastien";;"L 84 LR/2097 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020510421;"13 décembre 1718, Bruxelles, du baron de Hohendorff à Jean Mariette";"MARIETTE Jean";1718;"A 1597, Recto; Inventaire Autographes C 1597";"Département des Arts graphiques"
cl020213338;"Saint Etienne traîné devant le conseil";"La Hyre, Laurent de";"Vers 1646/1648";"INV 27517, Recto; NIII 31001; vol.11, p.307";"Département des Arts graphiques"
cl020549433;"Qui fecit utraque unum";"LEPICIE Bernard";;"18857 LR/ Recto; 19156; vol.8, p.49";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020213336;"Le corps de saint Etienne est transféré à l'église de Sion";"La Hyre, Laurent de";1648;"INV 27515, Recto; NIII 30999; vol.11, p.306";"Département des Arts graphiques"
cl020034276;"Portrait d'homme vêtu d'un habit gris-vert";"MASSE Jean-Baptiste";1763;"RF 30774, Recto; Invent. miniatures ivoire j 444; Catalogue Donation D. David-Weill DDW 130; vol.26, p.252";"Département des Arts graphiques"
cl010368870;"Médaille : Réunion des Uniates à l’Eglise orthodoxe, 1839.";"Outkin, Pavel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065688;"Jésus apparaissant à saint Pierre";"Barendsz., Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1986 50";"Département des Peintures"
cl010091948;"Saint-Paul prêchant à Athènes";"Pilon, Germain ; France";1588;"MR 1739; N 15139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019451;"Saint Pierre, présenté de profil, dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5159, Recto; Inv. français, t. XIII B 1008; vol.20, p.345";"Département des Arts graphiques"
