ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222658;"reliure, fragment";;;"CC 1225";"Service de l'Histoire du Louvre"
cl010223365;"reliure, fragment";;;"CC S INV 271";"Service de l'Histoire du Louvre"
cl010331888;"Fragment de reliure à inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 26672 B; UCAD 26672 b; A 26672 B";"Département des Arts de l'Islam"
cl010331887;"Fragment de reliure à décor d'appliqué";;"500 / 900  (VIe siècle; IXe siècle [?])";"AD 26672 a; UCAD 26672 a; A 26672 A";"Département des Arts de l'Islam"
cl010096628;"Fragment de plaque de reliure : Rencontre d'Abner et Joab au lac de Gabaon";"""groupe Liuthard""";"870 / 875  (2e moitié du IXe siècle)";"MR 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018152;"Fragment de croquis";"Parrocel, Étienne";;"RF 3729, 225; vol.20, p.128";"Département des Arts graphiques"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010047760;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10078; R 257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020555013;"Fragment d'une scène égyptienne";"LENOIR Fonds";;"RF 52986.6, Recto";"Département des Arts graphiques"
cl020020711;Fragment;"SAINT-OURS Jean Pierre";;"RF 6295, 34; vol.21, p.217";"Département des Arts graphiques"
cl020555019;"Fragment de la table Isiaque";"LENOIR Fonds";1822;"RF 52989.TER, Recto";"Département des Arts graphiques"
cl010098207;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et l'Agneau";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
