ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316740;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/11";"Département des Arts de l'Islam"
cl010316742;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/13";"Département des Arts de l'Islam"
cl010316744;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/15";"Département des Arts de l'Islam"
cl010316745;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/16";"Département des Arts de l'Islam"
cl010316746;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/17";"Département des Arts de l'Islam"
cl010316753;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/23";"Département des Arts de l'Islam"
cl010316764;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/33";"Département des Arts de l'Islam"
cl010316771;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/4";"Département des Arts de l'Islam"
cl010316774;"Ensemble de 20 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/42";"Département des Arts de l'Islam"
cl010316775;"Ensemble de 45 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/43";"Département des Arts de l'Islam"
cl010316778;"Ensemble de 53 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/46";"Département des Arts de l'Islam"
cl010316779;"Ensemble de 65 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/47";"Département des Arts de l'Islam"
cl010316782;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/5";"Département des Arts de l'Islam"
cl010316783;"Ensemble de 68 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/50";"Département des Arts de l'Islam"
cl010316801;"Ensemble de 57 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/67";"Département des Arts de l'Islam"
cl010316804;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/7";"Département des Arts de l'Islam"
cl010316805;"Ensemble de 45 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/70";"Département des Arts de l'Islam"
cl010316807;"Ensemble de 11 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/72";"Département des Arts de l'Islam"
cl010316810;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/8";"Département des Arts de l'Islam"
cl010316739;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/10";"Département des Arts de l'Islam"
cl010316747;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/18";"Département des Arts de l'Islam"
cl010316748;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/19";"Département des Arts de l'Islam"
cl010316750;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/20";"Département des Arts de l'Islam"
cl010316754;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/24";"Département des Arts de l'Islam"
cl010316757;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/27";"Département des Arts de l'Islam"
cl010316760;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/3";"Département des Arts de l'Islam"
cl010316761;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/30";"Département des Arts de l'Islam"
cl010316762;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/31";"Département des Arts de l'Islam"
cl010316763;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/32";"Département des Arts de l'Islam"
cl010316769;"Ensemble de 34 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/38";"Département des Arts de l'Islam"
cl010316773;"Ensemble de 40 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/41";"Département des Arts de l'Islam"
cl010316777;"Ensemble de 47 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/45";"Département des Arts de l'Islam"
cl010316793;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/6";"Département des Arts de l'Islam"
cl010316797;"Ensemble de 23 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/63";"Département des Arts de l'Islam"
cl010316808;"Ensemble de 76 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/73";"Département des Arts de l'Islam"
cl010316811;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/9";"Département des Arts de l'Islam"
cl010316737;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/1";"Département des Arts de l'Islam"
cl010316741;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/12";"Département des Arts de l'Islam"
cl010316743;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/14";"Département des Arts de l'Islam"
cl010316749;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/2";"Département des Arts de l'Islam"
cl010316751;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/21";"Département des Arts de l'Islam"
cl010316752;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/22";"Département des Arts de l'Islam"
cl010316755;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/25";"Département des Arts de l'Islam"
cl010316756;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/26";"Département des Arts de l'Islam"
cl010316758;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/28";"Département des Arts de l'Islam"
cl010316759;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/29";"Département des Arts de l'Islam"
cl010316765;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/34";"Département des Arts de l'Islam"
cl010316766;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/35";"Département des Arts de l'Islam"
cl010316770;"Ensemble de 46 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/39";"Département des Arts de l'Islam"
cl010316772;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/40";"Département des Arts de l'Islam"
cl010316781;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/49";"Département des Arts de l'Islam"
cl010316796;"Ensemble de 39 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/62";"Département des Arts de l'Islam"
cl010316798;"Ensemble de 14 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/64";"Département des Arts de l'Islam"
cl010316806;"Ensemble de 17 nacres";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/71";"Département des Arts de l'Islam"
