ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands A 224; vol.20, p.261";"Département des Arts graphiques"
cl010330063;"Fragment de carreau millefiori";;"836 / 892  (2ème quart du IXe siècle ; 2ème moitié du IXe siècle)";"OA 7735/45";"Département des Arts de l'Islam"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl020208788;"Portrait de Catherine II, impératrice de Russie";"MAURICE Louis Joseph";;"INV 30950, Recto; MI 83; NIII 35472; Inventaire Soulié S 4511; vol.12, p.424";"Département des Arts graphiques"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100495;"Naissance d'Adonis";"Lauri, Filippo";;"INV 3292, Recto; NIII 25781; MA 12608; vol.2, p.62";"Département des Arts graphiques"
cl020009140;"Réconciliation de deux armées (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6597, Recto; NIII 7334; MA 6829; vol.3, p.334";"Département des Arts graphiques"
cl010354244;coupe;"peintre de Stieglitz";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11799; 1977.345.2";"Département des Antiquités grecques, étrusques et romaines"
cl020019348;"Portrait de Madame Quénens peignant à l'aquarelle.";"ISABEY Jean-Baptiste";1787;"RF 5051, Recto; Invent. miniatures ivoire j 347; vol.20, p.325";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020508140;"Le Christ pleuré par les anges";"NALDINI Battista";;"RF 50866, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010354206;amphore;"peintre de Berlin";"-490 / -480  (1e moitié Ve s. av. J.-C.)";"Cp 10866; Cp 10859; Cp 10860; Cp 10862; Cp 10865; Cp 10863; Cp 10861";"Département des Antiquités grecques, étrusques et romaines"
cl010354216;péliké;"manière de Myson";"vers -480";"Cp 11096; Cp 11100; Cp 11110; Cp 11111; Cp 11101; Cp FR 317; Cp. 309 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010354220;amphore;"manière d' Euphronios";"vers -520";"Cp 11187; 1985.228.8 a-p";"Département des Antiquités grecques, étrusques et romaines"
cl010354230;"coupe ; fragment";"Onésimos ; potier Euphronios";-500;"Cp 11336; Cp 11335; 1977.192.3 a-c";"Département des Antiquités grecques, étrusques et romaines"
cl010354233;coupe;"peintre d'Euaion";"vers -450";"Cp 11419; 1973.96.5; 1983.186a";"Département des Antiquités grecques, étrusques et romaines"
cl010354238;coupe;;"vers -460";"Cp 11623; 1976.181.4";"Département des Antiquités grecques, étrusques et romaines"
cl010354767;coupe;Douris;"vers -480";"G 283; Cp 11405; Cp 11398; Cp FR 222; S 1351; 1976.181.3";"Département des Antiquités grecques, étrusques et romaines"
cl020504066;"La Vierge entourée de saintes femmes sur le parvis d'un temple";"Tiepolo, Giandomenico";;"RF 44309, Recto";"Département des Arts graphiques"
cl010341127;statue;;"-1400 / -1390 (?)  (Thoutmosis IV [?])";"E 17214; L.1993.21 AB";"Département des Antiquités égyptiennes"
