ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455688;Autoportrait;"Espagnat, Georges d'";1947;"MD 2002-10";"Musée national Eugène-Delacroix"
cl010455694;"Le Tournoi, d'après Rubens";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 2002-12";"Musée national Eugène-Delacroix"
cl010456757;"Dessus de robe en velours de soie amande doublé de soie grège";Anonyme;"avant 1832";"MD 2002-233";"Musée national Eugène-Delacroix"
cl010456784;"Guéridon ayant appartenu à Eugène Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-263";"Musée national Eugène-Delacroix"
cl010497192;"Paire de flambeaux ayant appartenu à Delacroix";"Maison Christofle";"1845 / 1850  (XIXe siècle)";"MD 2002-255";"Musée national Eugène-Delacroix"
cl010500059;"Etude de deux paons, d’un cygne et d’un cheval";"Delacroix, Eugène";1854;"MD 2022-3";"Musée national Eugène-Delacroix"
cl010455683;"Saint-Michel terrassant le démon, d'après Delacroix";"Andrieu, Pierre";"1840 / 1860  (Milieu du XIXe siècle)";"MD 2002-3";"Musée national Eugène-Delacroix"
cl010455728;"La lutte de Jacob avec l'Ange";"Delacroix, Eugène";"vers 1854";"MD 2002-13; MD 1969-8";"Musée national Eugène-Delacroix"
cl010456783;"Chaise basse ayant appartenu à Delacroix";Anonyme;;"MD 2002-261; MD 1969-7";"Musée national Eugène-Delacroix"
cl010497222;"Paire d'aiguières à anse anthropomorphe";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"MD 2002-250";"Musée national Eugène-Delacroix"
cl010499923;"La Fuite du contrebandier (3e état)";"Delacroix, Eugène ; Engelmann, Godefroy";"1831 / 1833  (1e moitié du XIXe siècle)";"MD 2022-5";"Musée national Eugène-Delacroix"
cl010515461;"Mère et enfant";"Delacroix, Eugène";"vers 1842";"MD 2024-1";"Musée national Eugène-Delacroix"
cl010455675;"Orphée vient policer les Grecs encore sauvages et leur enseigner les arts de la Paix";"Delacroix, Eugène";"avant 1847";"MD 2002-7";"Musée national Eugène-Delacroix"
cl010455682;"Hercule au repos";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-8";"Musée national Eugène-Delacroix"
cl010455684;"Hercule et l'hydre de Lerne, d'après Delacroix";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-9";"Musée national Eugène-Delacroix"
cl010455692;"La place du Tertre à Montmartre";"Georges-Michel, Michel";1953;"MD 2002-11";"Musée national Eugène-Delacroix"
cl010456185;"Glück, d'après Delacroix (2e état)";"Villot, Frédéric";1835;"MD 2002-97; MD 1969-10";"Musée national Eugène-Delacroix"
cl010456769;"Paire de pichets ayant appartenu à Delacroix";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (XIXe siècle)";"MD 2002-253";"Musée national Eugène-Delacroix"
cl010497221;"Paire de vases ayant appartenu à Delacroix";"Anonyme ; Victor Barbizet & fils";"1800 / 1900  (1e moitié du XIXe siècle)";"MD 2002-251";"Musée national Eugène-Delacroix"
cl010503602;"Hercule appuyé sur une colonne";"Delacroix, Eugène";1845;"MD 2023-1";"Musée national Eugène-Delacroix"
