ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000690;"panneau décoratif";;"1171 / 1510  (Ayyoubides ; Mamlouks)";"E 14285; X 5505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000856;"bracelet ; anneau ouvert";;"395 / 641  (époque byzantine)";"E 14244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001169;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 A 3";"Département des Antiquités égyptiennes"
cl010001170;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25280";"Département des Antiquités égyptiennes"
cl010001173;"Papyrus Chassinat 1";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 25351";"Département des Antiquités égyptiennes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010001176;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 2";"Département des Antiquités égyptiennes"
cl010001602;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3325";"Département des Antiquités égyptiennes"
cl010001603;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3326";"Département des Antiquités égyptiennes"
cl010001605;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3328";"Département des Antiquités égyptiennes"
cl010001955;"Papyrus Chassinat 7";;"-1480 / -1425  (Thoutmosis III)";"E 25357";"Département des Antiquités égyptiennes"
cl010002168;tablette;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 8424";"Département des Antiquités égyptiennes"
cl010002213;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3177 A; E 3040";"Département des Antiquités égyptiennes"
cl010002263;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25340";"Département des Antiquités égyptiennes"
cl010002268;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 27121";"Département des Antiquités égyptiennes"
cl010002635;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 L";"Département des Antiquités égyptiennes"
cl010002637;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3176 N";"Département des Antiquités égyptiennes"
cl010002639;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"E 25418";"Département des Antiquités égyptiennes"
cl010002647;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 25375";"Département des Antiquités égyptiennes"
cl010002716;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"E 8108; ODL 10";"Département des Antiquités égyptiennes"
cl010002739;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 27123";"Département des Antiquités égyptiennes"
cl010002741;statue;;"-1550 / -1337 (?)  (Amenhotep IV Akhénaton ; début XVIIIe dynastie ; Amenhotep III)";"E 25460";"Département des Antiquités égyptiennes"
cl010002780;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 P";"Département des Antiquités égyptiennes"
cl010002832;ostracon;;"14 / 37  (Tibère)";"E 10556; ODL 663";"Département des Antiquités égyptiennes"
cl010002873;ostracon;;"69 / 79  (Vespasien)";"E 7868; ODL 564";"Département des Antiquités égyptiennes"
cl010002928;"éclat cortical ; éclat brut";;"-1200000 / -5500  (paléolithique)";"E 26010";"Département des Antiquités égyptiennes"
cl010003111;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3039; N 3175";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010003115;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 3040; N 3176 C";"Département des Antiquités égyptiennes"
cl010003118;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"E 3040; N 3176 F";"Département des Antiquités égyptiennes"
cl010003162;"pot ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 27130";"Département des Antiquités égyptiennes"
cl010003163;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 25962";"Département des Antiquités égyptiennes"
cl010003189;"éclat brut";;"-5000 / -3800  (néolithique)";"E 26868";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010003197;"éclat de silex";;"époque indéterminée";"E 26006";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
cl010003328;ostracon;;;"E 10558; R 1803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003389;ostracon;;"395 / 641  (époque byzantine)";"E 6260 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003467;"papyrus Mallet 1";;"-1153 / -1147  (Ramsès IV)";"E 11006 1; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003468;"papyrus Mallet 2";;"-1153 / -1147  (Ramsès IV)";"E 11006 2; Anastasi n°1050";"Département des Antiquités égyptiennes"
cl010003490;"papyrus documentaire";;"-332 / -30 (?)  (Ptolémée IV Philopator ; époque ptolémaïque)";"E 10440";"Département des Antiquités égyptiennes"
