ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034795;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 15";"Département des Antiquités égyptiennes"
cl010034800;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 20";"Département des Antiquités égyptiennes"
cl010034801;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 23";"Département des Antiquités égyptiennes"
cl010079206;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 09";"Département des Antiquités égyptiennes"
cl010079241;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 27; AF 2794 1";"Département des Antiquités égyptiennes"
cl010402971;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 06";"Département des Antiquités égyptiennes"
cl010034794;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 13";"Département des Antiquités égyptiennes"
cl010034796;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 16";"Département des Antiquités égyptiennes"
cl010034797;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 17";"Département des Antiquités égyptiennes"
cl010034798;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 18";"Département des Antiquités égyptiennes"
cl010078768;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11028 1";"Département des Antiquités égyptiennes"
cl010079233;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 01";"Département des Antiquités égyptiennes"
cl010079238;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 25";"Département des Antiquités égyptiennes"
cl010079242;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 32; AF 2794 6";"Département des Antiquités égyptiennes"
cl010383309;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 04";"Département des Antiquités égyptiennes"
cl010383310;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 08";"Département des Antiquités égyptiennes"
cl010383312;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 10";"Département des Antiquités égyptiennes"
cl010383313;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 11";"Département des Antiquités égyptiennes"
cl010383315;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 12";"Département des Antiquités égyptiennes"
cl010402968;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 05";"Département des Antiquités égyptiennes"
