ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510915;"(6 novembre 1865), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2107, Recto; Inventaire Autographes C 2107";"Département des Arts graphiques"
cl020511110;"31 décembre 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2307, Recto; Inventaire Autographes C 2307";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511271;"2 septembre 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2454, Recto; Inventaire Autographes C 2454";"Département des Arts graphiques"
cl020511538;"31 octobre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2723, Recto; Inventaire Autographes C 2723";"Département des Arts graphiques"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl020511564;"3 mars 1865, Paris, à William Babcock";"Millet, Jean Francois";1865;"A 2749, Recto; Inventaire Autographes C 2749";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511595;"19 janvier 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2779, Recto; Inventaire Autographes C 2779";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511732;"15 avril 1868, Barbizon, à William Babcock";"Millet, Jean Francois";1868;"A 2916, Recto; Inventaire Autographes C 2916";"Département des Arts graphiques"
cl020511806;"14 novembre 1870, Cherbourg, de Millet à William Babcock";"Millet, Jean Francois";1870;"A 2990, Recto; Inventaire Autographes C 2990";"Département des Arts graphiques"
cl020511812;"17 février 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 2996, Recto; Inventaire Autographes C 2996";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511966;"Sans date, sans lieu, William Babcock";"Millet, Jean Francois";;"A 3149, Recto; Inventaire Autographes C 3149";"Département des Arts graphiques"
cl020511967;"22 octobre 1889, Paris, de Gustave Robert à William Babcock";"Millet, Jean Francois";1889;"A 3150, Recto; Inventaire Autographes C 3150";"Département des Arts graphiques"
