ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031166;"Terrain vallonné, et maisons, à Palma";"BARRIAS Félix Joseph";;"RF 15148, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020210882;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31675, Recto; NIII 32511; vol.13, p.118";"Département des Arts graphiques"
cl020210883;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31676, Recto; NIII 32512; vol.13, p.118";"Département des Arts graphiques"
cl020210885;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31678, Recto; NIII 32514; vol.13, p.119";"Département des Arts graphiques"
cl020210886;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31679, Recto; NIII 32515; vol.13, p.119";"Département des Arts graphiques"
cl020210887;"Campagne de la Flore : six vues des côtes des Canaries";"OZANNE Pierre";;"INV 31680, Recto; NIII 32516; vol.13, p.120";"Département des Arts graphiques"
cl020210888;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210889;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.BIS, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210890;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31681.TER, Recto; NIII 32517; vol.13, p.120";"Département des Arts graphiques"
cl020210896;"Campagne de la Flore : vues des côtes des Canaries";"OZANNE Pierre";;"INV 31684.BIS, Recto; NIII 32520; vol.13, p.121";"Département des Arts graphiques"
cl020210897;"Campagne de la Flore : cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31685, Recto; NIII 32521; vol.13, p.122";"Département des Arts graphiques"
cl020210898;"Campagne de la Flore : sept vues des côtes des Canaries";"OZANNE Pierre";;"INV 31686, Recto; NIII 32522; vol.13, p.122";"Département des Arts graphiques"
cl020210966;"Campagne de la Flore ; vue des côtes des Canaries";"OZANNE Pierre";;"INV 31721.BIS, Recto; NIII 32557; vol.13, p.133";"Département des Arts graphiques"
