ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008247;"Scène galante";"Abate, Nicolò dell'";;"INV 5871, Recto; NIII 4295; MA 4064; vol.3, p.206";"Département des Arts graphiques"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010054123;"Scène galante";"Olis, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 556";"Département des Peintures"
cl010054113;"Scène galante";"Knupfer, Nicolaus ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 442; A. 892";"Département des Peintures"
cl020013880;"Scène galante";"ANONYME FRANCAIS XVIIIè s";;"INV 34827, Recto; NIII 30428; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020009013;"Scène galante";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6482, Verso; NIII 6442; MA 5976; vol.3, p.315";"Département des Arts graphiques"
cl010067492;"Scène galante";"Anonyme ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 692";"Département des Peintures"
cl010455781;"Scène galante";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-6";"Musée national Eugène-Delacroix"
cl020504047;"Scène galante";"ANONYME FRANCAIS XVIIIè s";1780;"REC 147, Recto";"Département des Arts graphiques"
cl010067511;"Scène galante";"Bellangé, Hippolyte-Joseph-Louis ; France";1837;"MNR 976";"Département des Peintures"
cl010098366;"Plaque : Scène galante";Anonyme;"1540 / 1560  (Milieu du XVIe siècle [?])";"OA 3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104910;"Montre : scène galante";"Breguet, Abraham-Louis";"vers 1790";"OA 8591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020549552;"Scène galante dans une cuisine";"THIERS Louis Antoine CROZAT, Baron de";;"19020 LR/ Recto; 15100; vol.8, p.52";"Département des Arts graphiques"
cl010056423;"Scène galante ou Scène courtoise : le baiser";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 15";"Département des Peintures"
cl010098947;"Râpe à tabac : Scène galante";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099985;"Montre ronde : scène galante dans un parc";"Romilly, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229255;"Scéne galante : la femme et le marin";"BOTTINI Georges Alfred";1899;"RF 39229, Recto; AM 1803; vol.29, p.47";"Département des Arts graphiques"
cl010104866;"Montre ronde : conversation galante";"Fol, père et fils";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030330;"Scène galante entre trois moines et deux femmes";"WILLE Johann Georg";;"RF 14486.17, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020113080;"Scène galante caricaturale lors d'une chasse à courre";"LEECH John";;"RF 1413, Recto; vol.19, p.112";"Département des Arts graphiques"
cl010104841;"Montre décorée d'une conversation galante";"Baillon, Jean-Baptiste";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 8344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064661;"Réunion galante";"Hals, Dirck ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"MNR 484";"Département des Peintures"
cl010036564;figurine;;"-30 / 395  (époque romaine)";"E 23578";"Département des Antiquités égyptiennes"
cl010008737;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20714; MG 3215";"Département des Antiquités égyptiennes"
cl010056160;"Réunion galante dans un parc";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 3802; R 1552";"Département des Peintures"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010062141;"Conversation galante à l'entrée d'une auberge";"Meer, Jan van der ; Pays-Bas";1653;"INV 1452; MR 820";"Département des Peintures"
cl010016801;"figurine érotique";;"-30 / 395  (époque romaine)";"E 1903; N 4359 ?; Clot bey C 21 F n°596";"Département des Antiquités égyptiennes"
cl010006014;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20839; MG 3340";"Département des Antiquités égyptiennes"
cl010077301;copie;;"1825 / 1850  (époque moderne)";"E 11656";"Département des Antiquités égyptiennes"
cl010033332;"figurine ; amulette";;"-664 / -332 (?)  (Basse Époque)";"AF 10781";"Département des Antiquités égyptiennes"
cl010011220;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 20668; MG 3169";"Département des Antiquités égyptiennes"
cl010003918;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25335";"Département des Antiquités égyptiennes"
cl010016055;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16085";"Département des Antiquités égyptiennes"
cl010033333;"figurine d'Harpocrate phallique ; amulette ; figurine érotique";;"-664 / -332 (?)  (Basse Époque)";"AF 10782";"Département des Antiquités égyptiennes"
cl010051689;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 33023";"Département des Antiquités égyptiennes"
cl010016056;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 12737; El. 74";"Département des Antiquités égyptiennes"
cl010016054;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 16021";"Département des Antiquités égyptiennes"
cl010018206;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13233; CM 217";"Département des Antiquités égyptiennes"
cl010018205;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13235; CM 219";"Département des Antiquités égyptiennes"
cl010016670;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"Salt n°1886; CC 44";"Département des Antiquités égyptiennes"
cl010018204;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13237; CM 221";"Département des Antiquités égyptiennes"
cl010016059;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"Salt n°1889; CC 44";"Département des Antiquités égyptiennes"
cl010019491;"moulage ; figurine érotique";;"1750 / 1950  (époque moderne)";"E 4862";"Département des Antiquités égyptiennes"
cl010016053;"figurine érotique";;"-664 / -332  (Basse Époque)";"E 1904; N 4359; Clot bey C 21 F n°597";"Département des Antiquités égyptiennes"
cl010018195;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13234; CM 218";"Département des Antiquités égyptiennes"
cl010018622;camée;;"-30 / 395  (époque romaine)";"Cab. Wilnensis Ser. Dux Radziwill n°54__________________________";"Département des Antiquités égyptiennes"
cl010016061;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"N 4357";"Département des Antiquités égyptiennes"
cl010374022;"scarabée détaillé ; scaraboïde";;;"AF 8881";"Département des Antiquités égyptiennes"
cl010016849;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11741";"Département des Antiquités égyptiennes"
cl010059609;"Conversation galante dans un parc, dit aussi La Pomme d'amour";"Pater, Jean-Baptiste ; France";"vers 1720";"MI 1097";"Département des Peintures"
cl020564479;"Scène XVIIIe : deux jeunes femmes dans un intérieur avec un clavecin et un violoncelle (?), l'une d'elle donne sa main à baiser à un jeune homme";"Degas, Edgar";;"RF 43168, Recto; vol.32, p.69";"Département des Arts graphiques"
cl010061830;"Fête galante (d'après Walter Scott), dit aussi Scènes d'après Walter Scott";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 523";"Département des Peintures"
cl010172881;cachet;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 6241; CCO K. 11; N III 3385; N III 736";"Département des Antiquités orientales"
cl010059570;"Conversation galante, dit aussi Deux figures dans un paysage, ou La Conversation sous l'arbre";"Lancret, Nicolas ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1076";"Département des Peintures"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010264939;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11458";"Département des Antiquités grecques, étrusques et romaines"
cl010270118;péliké;"peintre du Louvre G 238";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 227; Cp 696";"Département des Antiquités grecques, étrusques et romaines"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010180980;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7969; 342 M";"Département des Antiquités orientales"
cl010127694;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8856; GS 4932";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127426;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7982; N 796";"Département des Antiquités orientales"
cl010127427;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7983; X 150";"Département des Antiquités orientales"
cl010127683;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5888";"Département des Antiquités orientales"
cl010127684;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7985";"Département des Antiquités orientales"
cl010127685;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7986";"Département des Antiquités orientales"
cl010127686;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7987; AS 14510";"Département des Antiquités orientales"
cl010127693;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8730; GS 5415";"Département des Antiquités orientales"
cl010127696;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7975; R 400";"Département des Antiquités orientales"
cl010127700;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 5253; GS 4655";"Département des Antiquités orientales"
cl010127703;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8857; GS 5098";"Département des Antiquités orientales"
cl010127707;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7974";"Département des Antiquités orientales"
cl010127709;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 8853; GS 5217";"Département des Antiquités orientales"
cl010127731;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7955; N 998";"Département des Antiquités orientales"
