ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256934;collier;;;"Bj 488; ED 4795; INV 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010433602;"élément de collier";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 2499; RFML.AGER.2018.34.2";"Département des Antiquités grecques, étrusques et romaines"
cl010433603;collier;;;"Bj 2500; RFML.AGER.2018.34.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255697;bague;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010255700;bague;;;"Bj 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010433604;collier;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 2501; RFML.AGER.2018.34.4";"Département des Antiquités grecques, étrusques et romaines"
cl010279827;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.2; N 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010255695;bague;;;"Bj 1147; MNC 2467";"Département des Antiquités grecques, étrusques et romaines"
cl010288922;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 797; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010252886;"élément de collier ; applique de vêtement";;;"Myrina 820.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255699;bague;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010288924;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 799; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010279580;"applique de vêtement ; élément de collier";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 687.1; N 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010288923;"élément de collier";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 798; MND 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010254452;canthare;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 426; CA 4006; Elé 292";"Département des Antiquités grecques, étrusques et romaines"
cl010258317;lampe;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 4475; MNE 51";"Département des Antiquités grecques, étrusques et romaines"
cl010259897;figurine;;"vers -150";"CA 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010256092;"boucle d'oreille";;;"Bj 184; ED 4775; INV 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010256616;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 238";"Département des Antiquités grecques, étrusques et romaines"
cl010256619;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 239";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010256627;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 240";"Département des Antiquités grecques, étrusques et romaines"
cl010256634;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 241";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010274188;œnochoé;"groupe de Menzies";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 154; ED 259; N 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010274189;œnochoé;"groupe du centaure du BM";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 155; ED 258; N 2756";"Département des Antiquités grecques, étrusques et romaines"
