ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598200;"Les portraictz au naturel, avec les armoiries et les blasons, noms et qualitez de messieurs les plenipotentiaires assemblez a Munster et Osnaburg pour faire la paix generale";"BIGNON François";1648;"L 179 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598201;"Fabius Chisius nome du pape et Mediateur pour la paix generalle";"BIGNON François";1648;"L 179 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598202;"Aloisius Contarenus Mediateur de Venise pour la paix generalle";"BIGNON François";1648;"L 179 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598203;"Maximilian Comte de Trautmandorff plenipotentiaire de l'Empereur";"BIGNON François";1648;"L 179 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598204;"Jean Louis Comte de Nassau plenipotentiaire de l'Empereur";"BIGNON François";1648;"L 179 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598205;"Isaac Volmar plenipotentiaire de l'Empereur";"BIGNON François";1648;"L 179 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598206;"Henry d'Orleans Duc de Longueville plenipotentiaire de France";"BIGNON François";1648;"L 179 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598207;"Claude de Mesmes Comte d'Avaux plenipotentiaire de France";"BIGNON François";1648;"L 179 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598208;"Abel Servient Comte de la Roche aux aubieres plenipotentiaire de France";"BIGNON François";1648;"L 179 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598209;"Joseph de Beggairne Archevesque de Cambray plenipotentiaire d'Espagne";"BIGNON François";1648;"L 179 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598210;"Gaspard Comte de Pignoranda plenipotentiaire d'Espagne";"BIGNON François";1648;"L 179 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598211;"Antoine de Brun plenipotentiaire d'Espagne";"BIGNON François";1648;"L 179 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598212;"Jean Comte d'Oxenstern plenipotentiaire de Suede";"BIGNON François";1648;"L 179 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598213;"Jean Adler Silvius plenipotentiaire de Suede";"BIGNON François";1648;"L 179 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598214;"Francois d'Andrada plenipotentiaire de Portugal";"BIGNON François";1648;"L 179 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598215;"Louis Pierre de Castro plenipotentiaire de Portugal";"BIGNON François";1648;"L 179 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598216;"Mathias de Crachau plenipotentiare de Pologne";"BIGNON François";1648;"L 179 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598217;"Hugue Comte de Kratz plenipotentiaire de L'electeur de Mayence";"BIGNON François";1648;"L 179 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598218;"Hugue Frederic plenipotentiaire de L'electeur de Treves";"BIGNON François";1648;"L 179 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598219;"François Guillaume Evesque d'Osnabroug plenipotentiaire de L'electeur de Cologne";"BIGNON François";1648;"L 179 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598220;"Georges Christople Baron de Haslaug plenipotentiaire de L'electeur de Bavieres";"BIGNON François";1648;"L 179 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598221;"Jean Erneste Pistorius plenipotentiaire de L'electeur de Saxe";"BIGNON François";1648;"L 179 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598222;"Jean Comte de Witgenstein plenipotentiare de Brandebourg";"BIGNON François";1648;"L 179 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598223;"Claude Chabot Marquis de St. Maurice plenipotentiare de Savoye";"BIGNON François";1648;"L 179 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598224;"Francois Comte de Nerly plenipotentiaire de Mantoüe";"BIGNON François";1648;"L 179 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598225;"Bartold de Gent plenipotentiaire de Gueldre";"BIGNON François";1648;"L 179 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598226;"Jean de Matenes plenipotentiaire de Hollande";"BIGNON François";1648;"L 179 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598227;"Adrian Pauu plenipotentiaire de Hollande";"BIGNON François";1648;"L 179 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598228;"Jean de Knuyt plenipotentiaire de Zelande";"BIGNON François";1648;"L 179 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598229;"Godard de Reede de Nederhorst plenipotentiaire d'Utrecht";"BIGNON François";1648;"L 179 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598230;"Francois Donia plenipotentiaire de Frise";"BIGNON François";1648;"L 179 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598231;"Guillaume de Riperda plenipotentiaire d'Overyssel";"BIGNON François";1648;"L 179 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598232;"Adrian Clant plenipotentiaire de Groeningen";"BIGNON François";1648;"L 179 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598233;"Adolph Guillaume de Grosseg plenipotentiaire de Hesse";"BIGNON François";1648;"L 179 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
