ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019589;"Salle du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.32, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019624;"Jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.67, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019560;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.4, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019561;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.5, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019590;"Salle du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.33, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019564;"Plan projeté du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.8, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019559;"Plan du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.3, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019562;"Projet pour le Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.6, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019594;"Vue de la troisième cour du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.37, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019587;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.30, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020031508;"Napoléon et Joséphine visitant le musée des Monuments français";"ANONYME FRANCAIS XIXè s";;"RF 29453, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020019579;"Salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.23, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019674;"Vue du jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.117, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019568;"Plan du Musée des Monuments Français en 1810";"ANONYME FRANCAIS XIXè s";;"RF 5279.12, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019578;"Salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.22, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019584;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.27, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019585;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.28, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019586;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.29, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019588;"Salle du XVIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.31, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019601;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.44, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019603;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.46, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019623;"Projet de jardin, au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.66, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019631;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.74, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019632;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.75, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019565;"Plan des diverses salles du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.9, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019602;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.45, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019557;"Plan du Musée des Monuments Français en 1818.";"THIERRY et NEVEU";;"RF 5279.1, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019630;"Vue du jardin du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.73, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019930;"Apôtres dans leur niche, au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5281.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019582;"Projet pour la salle Henri II, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.26, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019596;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.39, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020228199;"Vue du Musée des Monuments Français";"VAUZELLE Jean Lubin";1816;"RF 28832, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020019595;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.38, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019597;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.40, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019600;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.43, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019580;"Croisées de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.24, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019577;"Projet pour la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019643;"Tombeau de Gondi dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.86, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019598;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.41, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019599;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.42, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555031;"Vue d'une salle du musée des Monuments français";"LENOIR Fonds";;"RF 52995.5, Recto";"Département des Arts graphiques"
cl020019567;"Pavement pour la salle du XVIIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.11, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019581;"Plafond de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.25, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019639;"Cénotaphe de Molière dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.82, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019644;"Tombeau de Gondi dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.87, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019638;"Cénotaphe de Turenne dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.81, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019576;"Vue intérieure de la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.20, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555068;"Plan général des trois cours du Musée des Monuments Français";"LENOIR Fonds";;"RF 52995.42, Recto";"Département des Arts graphiques"
cl020019573;"Vue intérieure de la salle du XIIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.17, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019650;"Jardin du Musée des Monuments Français avec la fontaine du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5279.93, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019569;"Projet d'illumination de la porte extérieure du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.13, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020228198;"Vue de la salle d'introduction au Musée des Monuments Français";"VAUZELLE Jean Lubin";1815;"RF 28831, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020019622;"Projet de la cour de Gaillon au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.65, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019574;"Vue intérieure de la salle du XIIIè siècle, Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.18, Recto; vol.21, p.10";"Département des Arts graphiques"
