ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010306346;serrure;;;"Myrina 824";"Département des Antiquités grecques, étrusques et romaines"
cl010130826;serrure;;;"AO 5349 B";"Département des Antiquités orientales"
cl010313727;"serrure de coffret";;;"ED 4541";"Département des Antiquités grecques, étrusques et romaines"
cl010267572;"serrure de coffret";;;"Cp 9506";"Département des Antiquités grecques, étrusques et romaines"
cl010267573;"serrure de coffret";;;"Cp 9507";"Département des Antiquités grecques, étrusques et romaines"
cl010267582;"serrure de coffret";;;"Cp 9516";"Département des Antiquités grecques, étrusques et romaines"
cl010510122;serrure;;;"HL Br 2; C 95 D2";"Service de l'Histoire du Louvre"
cl010269140;"serrure de coffret";;;"ED 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010177694;serrure;;"224 / 677  (Sassanide)";"SB 3757";"Département des Antiquités orientales"
cl010269107;"serrure de coffret";;;"ED 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010253314;"serrure de coffret";;;"CA 1047.13";"Département des Antiquités grecques, étrusques et romaines"
cl010510121;serrure;;;"HL Br 1; C 95 D1";"Service de l'Histoire du Louvre"
cl010267584;"serrure de coffret";;;"Cp 9518";"Département des Antiquités grecques, étrusques et romaines"
cl010165998;serrure;;;"AO 5349 A";"Département des Antiquités orientales"
cl010098810;"Serrure : trois saints";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5948; CL 22089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105815;"Serrure : Annonciation";Anonyme;"1500 / 1515  (1ere moitié du XVIe siècle)";"OA 855; CL 22095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123601;serrure;;"-333 / 324  (Hellénistique)";"AO 28433";"Département des Antiquités orientales"
cl010176879;serrure;;;"AO 13203 A";"Département des Antiquités orientales"
cl010105282;Serrure;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 798; CL 22142; ECL 22142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309430;serrure;;;"Br 6406";"Département des Antiquités grecques, étrusques et romaines"
cl010008661;serrure;;"-664 / -332  (Basse Époque)";"N 885 A; LP 1683 ?; Mimaut n°463 ?";"Département des Antiquités égyptiennes"
cl010012635;serrure;;"-664 / -332  (Basse Époque)";"E 14290";"Département des Antiquités égyptiennes"
cl010027984;serrure;;;"N 883";"Département des Antiquités égyptiennes"
cl010291271;"plaque de serrure";;;"Br 3517; NIII.?; INV 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010137919;serrure;;;"AO 13203 B";"Département des Antiquités orientales"
cl010106845;"Plaque de serrure";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008665;serrure;;"-664 / -332 (?)  (Basse Époque)";"N 885 B; LP 1684 à 1689 ?; Mimaut n°463 ?";"Département des Antiquités égyptiennes"
cl010008411;serrure;;"-664 / -332  (Basse Époque)";"E 11572";"Département des Antiquités égyptiennes"
cl010012636;serrure;;;"E 7741";"Département des Antiquités égyptiennes"
cl010134823;"figurine ; serrure";;;"AO 10118";"Département des Antiquités orientales"
cl010102936;"Plaque de serrure";Anonyme;;"SN 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291281;"pêne de serrure";;;"Br 3527; NIII; INV 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010084567;"applique ; serrure";;"-30 / 395  (époque romaine)";"E 4821";"Département des Antiquités égyptiennes"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010009129;"serrure ; chaîne";;"-664 / -332  (Basse Époque)";"E 674; Clot bey C 16 n°25";"Département des Antiquités égyptiennes"
cl010025414;"serrure ; loquet";;"-1550 / -1069  (Nouvel Empire)";"E 14098";"Département des Antiquités égyptiennes"
cl010319132;Serrure;;;"MAO 1277 c";"Département des Arts de l'Islam"
cl010291272;"plaque de serrure";;;"Br 3518; NIII.?; INV 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010291276;"plaque de serrure";;;"Br 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010309137;"pêne de serrure";;;"Br 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010309138;"pêne de serrure";;;"Br 6582";"Département des Antiquités grecques, étrusques et romaines"
cl010309464;"pêne de serrure";;;"Br 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010098812;"Serrure : un religieux";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 5953; CL 22091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105318;"Serrure de porte";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5951; ECL 22140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309119;"plaque de serrure";;;"Br 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010291274;"plaque de serrure";;;"Br 3520; NIII.?; INV 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010291275;"plaque de serrure";;;"Br 3521; NIII.?; INV 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010291285;"pêne de serrure";;;"Br 3530; ED 3158; INV 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010291286;"pêne de serrure";;;"Br 3531; ED 3156; INV 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010309139;"pêne de serrure";;;"Br 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010291282;"pêne de serrure";;;"Br 3528; ED 3157; INV 2403; N.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291287;"pêne de serrure";;;"Br 3532; ED 3155; INV 2401; N 5896";"Département des Antiquités grecques, étrusques et romaines"
cl010309118;"plaque de serrure";;;"Br 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010309136;"pêne de serrure";;;"Br 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364250;"élément architectural ; harnachement ; serrure";;;"SB 4814; GTZ 274";"Département des Antiquités orientales"
cl010097433;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008108;"figurine ; élément de meuble ; serrure";;"-1480 / -1425  (Thoutmosis III)";"E 10897";"Département des Antiquités égyptiennes"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
