ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100804;"Cloche du service Orloff";"Roëttiers, Jacques-Nicolas";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 10193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104931;"Couvre-plat du service de Joseph Ier de Portugal";"Germain, François-Thomas";"1757 / 1758  (3e quart du XVIIIe siècle)";"OA 10923";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117227;"Couvre-plat du service ""Penthièvre-Orléans"" (associé à INV 75.7.2, 3, 4)";"Durant, Antoine-Sébastien";"1750 / 1756  (Milieu du XVIIIe siècle)";"INV 75 -7 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423349;"Cloche, d'un ensemble avec plateau à fromage";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12569 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110037;"Grande cloche circulaire, d'une paire (OA 10624) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100992;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115688;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114266;"Grande cloche circulaire, d'une paire (OA 10623) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100991;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110036;"Cloche circulaire, d'un ensemble de quatre (OA 10619 à 10622) du service du roi George III d'Angleterre et de Hanovre.";"Auguste, Robert-Joseph";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
