ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038677;"Tigre couché, de profil à gauche";"Delacroix, Eugène";"vers 1847/1849";"RF 36803, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020508251;"(26 octobre 1828), (Tours), à J.B. Pierret";"Delacroix, Eugène";1828;"A 543, Recto; Inventaire Autographes C 543";"Département des Arts graphiques"
cl020508570;"(1862), sans lieu, à Paul Ricard ; croquis d'un voiture à cheval";"Ziem, Félix";1862;"A 3961, Recto; Inventaire Autographes C 3961";"Département des Arts graphiques"
cl020509032;"Livre relié";"Bonnat, Léon";1889;"A 34, Recto; Inventaire Autographes C 34";"Département des Arts graphiques"
cl020509172;"Sans date, sans lieu, à Barye";"Corot, Jean-Baptiste Camille";;"A 229, Recto; Inventaire Autographes C 229";"Département des Arts graphiques"
cl020510544;"(1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1731, Recto; Inventaire Autographes C 1731";"Département des Arts graphiques"
cl020510548;"(Octobre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1735, Recto; Inventaire Autographes C 1735";"Département des Arts graphiques"
cl020511082;"6 septembre 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2279, Recto; Inventaire Autographes C 2279";"Département des Arts graphiques"
cl020511104;"25 avril 1872, Barbizon, à X";"Millet, Jean Francois";1872;"A 2301, Recto; Inventaire Autographes C 2301";"Département des Arts graphiques"
cl020511108;"6 août 1872, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2305, Recto; Inventaire Autographes C 2305";"Département des Arts graphiques"
cl020511203;"4 juillet 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2398, Recto; Inventaire Autographes C 2398";"Département des Arts graphiques"
cl020511208;"6 septembre 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2403, Recto; Inventaire Autographes C 2403";"Département des Arts graphiques"
cl020511209;"7 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2404, Recto; Inventaire Autographes C 2404";"Département des Arts graphiques"
cl020511246;"14 février 1855, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1855;"A 2429, Recto; Inventaire Autographes C 2429";"Département des Arts graphiques"
cl020511302;"16 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2485, Recto; Inventaire Autographes C 2485";"Département des Arts graphiques"
cl020511387;"16 septembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2570, Recto; Inventaire Autographes C 2570";"Département des Arts graphiques"
cl020511437;"10 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2621, Recto; Inventaire Autographes C 2621";"Département des Arts graphiques"
cl020511767;"16 mars 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2951, Recto; Inventaire Autographes C 2951";"Département des Arts graphiques"
cl020511778;"18 juin 1869, Paris, de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2962, Recto; Inventaire Autographes C 2962";"Département des Arts graphiques"
cl020511798;"10 septembre 1870, Cherbourg, à son frère Jean";"Millet, Jean Francois";1870;"A 2982, Recto; Inventaire Autographes C 2982";"Département des Arts graphiques"
cl020511856;"25 avril 1872, Barbizon, à X (M. Alfred Bruyas)";"Millet, Jean Francois";1872;"A 3040.A, Recto; Inventaire Autographes C 3040.a";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020511885;"9 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3068, Recto; Inventaire Autographes C 3068";"Département des Arts graphiques"
cl020512441;"Sans date, sans lieu, à Alfred Sensier";"Rousseau, Théodore";;"A 3684, Recto; Inventaire Autographes C 3684";"Département des Arts graphiques"
cl020512517;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3760, Recto; Inventaire Autographes C 3760";"Département des Arts graphiques"
cl020512556;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3799, Recto; Inventaire Autographes C 3799";"Département des Arts graphiques"
cl020512579;"Sans date, (rue Pigalle), à Charles Blanc";"Rousseau, Théodore";;"A 3822, Recto; Inventaire Autographes C 3822";"Département des Arts graphiques"
