ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254386;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"LL 154; N 2729";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010354771;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 589; ED 786; N 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010250347;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4003";"Département des Antiquités grecques, étrusques et romaines"
cl010251003;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 410; Elé 277";"Département des Antiquités grecques, étrusques et romaines"
cl010252468;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 412; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010252801;lécythe;"apparenté au peintre de Naples 1959";"-350 / -340  (3e quart IVe s. av. J.-C.)";"K 562; ED 766; N 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010253372;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 311; K 375; N 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010254080;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 20; CA 2442; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010254083;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 34; CA 2441; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl010254428;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 798; Elé 264";"Département des Antiquités grecques, étrusques et romaines"
cl010254444;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 415; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010254485;lécythe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 430; Elé 296";"Département des Antiquités grecques, étrusques et romaines"
cl010260075;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010260617;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010260801;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 311";"Département des Antiquités grecques, étrusques et romaines"
cl010265858;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010265860;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010269022;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 340; N 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010269026;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 344; N 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010269348;lécythe;;"vers -330";"ED 854; N 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010270442;lécythe;"peintre de Sydney 46.48";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 588; ED 765; N 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010270452;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"G 598; ED 872; N 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010274233;lécythe;"groupe des alabastres";"vers -330";"K 213; Cp 3223";"Département des Antiquités grecques, étrusques et romaines"
