ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020614626;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614628;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614630;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614632;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614633;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614634;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614644;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614649;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614661;"Sans titre";"OSTERTAG Heinrich Jonas";1711;"L 361 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614668;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614674;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614680;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614694;"Sans titre";"OSTERTAG Heinrich Jonas";1713;"L 361 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614717;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614732;"Sans titre";"OSTERTAG Heinrich Jonas";1716;"L 362 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
