ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020608158;"Carte du Département de la Sarthe";"BRION DE LA TOUR Louis";;"L 231 LR/97 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020524489;"Document 66 : Charte communale de Fismes, 6 janvier 1227 (Marne) Document 67 : Charte de bérangère, reine d'Angleterre, 1230 (Sarthe)";Anonyme;;"7231 C/ Recto";"Département des Arts graphiques"
cl010090687;"René Levasseur";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090290;"René Levasseur";"David D'Angers, Pierre-Jean ; France";1831;"DA 66 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090558;"René Levasseur";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116455;"Couvert de table";"Tostée, Jean";"vers 1760";"OA 9746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010017208;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 16; Salt n°895; CF 62; DM 301";"Département des Antiquités égyptiennes"
cl010017211;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"E 3438; CF 75; DM 301";"Département des Antiquités égyptiennes"
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl010017528;"cône funéraire";;"-1480 / -1352 (?)  (Thoutmosis III ; Amenhotep III)";"N 707 18; CF 19; DM 493; Durand n°2091";"Département des Antiquités égyptiennes"
cl010018145;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 94; N 1453; Clot bey C 5 n°9";"Département des Antiquités égyptiennes"
cl010021323;bol;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11785; H. 79";"Département des Antiquités égyptiennes"
cl010054849;"Poliphile et Polia assistant au triomphe de Bacchus";"France ; Le Sueur, Eustache";"1637 / 1638  (XVIIe siècle)";"MNR 34";"Département des Peintures"
cl010058708;"La Pentecôte";"Thulden, Theodoor van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"LM 10 6";"Département des Peintures"
cl010335581;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"AF 2582";"Département des Antiquités égyptiennes"
cl010335998;"collier à 2 rangs ; perle tubulaire ; perle cylindrique annelée";;"-664 / -332  (Basse Époque)";"E 18605; MG 1096";"Département des Antiquités égyptiennes"
cl010337057;figurine;;"-664 / -332  (Basse Époque)";"AF 304";"Département des Antiquités égyptiennes"
cl010338576;"miroir en disque circulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 417";"Département des Antiquités égyptiennes"
cl010340205;"palette de scribe en règle à 2 cupules rondes ; palette de scribe à couvercle à glissière";;"-1550 / -1069  (Nouvel Empire)";"N 3020; Salt n°683";"Département des Antiquités égyptiennes"
cl010340311;"peigne double";;"-664 / -332  (Basse Époque)";"E 21070; MG 3571";"Département des Antiquités égyptiennes"
cl010343741;pot;;"-1550 / -1295  (XVIIIe dynastie)";"E 23110; Curtis n°611";"Département des Antiquités égyptiennes"
cl010344278;"pot à kohol ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 23097; Curtis n°598";"Département des Antiquités égyptiennes"
cl010378517;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 01";"Département des Antiquités égyptiennes"
cl010378518;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 02";"Département des Antiquités égyptiennes"
cl010005065;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23130; Curtis n°631";"Département des Antiquités égyptiennes"
cl010006349;statue;;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 56; N 57; Drovetti n°492";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010027021;amulette;;;"AF 7054";"Département des Antiquités égyptiennes"
cl010027695;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 202; E 3861; Thédenat-Duvent n°34 ?; Barrois n° 5 (vente 1862)";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
