ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010324218;"Coupe à décor compartimenté";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/931";"Département des Arts de l'Islam"
cl010329365;"Bouteille à décor floral compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6322";"Département des Arts de l'Islam"
cl010321340;"Coupe à décor floral compartimenté";;"1600 / 1700  (XVIIe siècle)";"MAO 672";"Département des Arts de l'Islam"
cl010321494;"Coupe à décor végétal compartimenté";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 700";"Département des Arts de l'Islam"
cl010117876;"Plat à décor compartimenté d’inspiration orientale";;"1670 / 1680  (2e moitié du XVIIe siècle)";"MNC 27288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333530;"Bouteille à décor bleu et blanc compartimenté";;"1500 / 1600  (XVIe siècle)";"AD 8176; UCAD 8176; A 8176";"Département des Arts de l'Islam"
cl010333473;"Coupe à décor compartimenté et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 7789; UCAD 7789; A 7789";"Département des Arts de l'Islam"
cl010324248;"Base de coupe fragmentaire au décor rayonnant compartimenté";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/954";"Département des Arts de l'Islam"
cl010326692;"Cuvette sur trois pieds à décor compartimenté et une fleur centrale";;"900 / 1000  (Xe siècle)";"MAO S. 63; GS 427";"Département des Arts de l'Islam"
cl010189985;vase;;"-5100 / -4900  (2e moitié VIe mill av. J.-C.)";"SB 19327";"Département des Antiquités orientales"
cl010150446;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26067";"Département des Antiquités orientales"
cl010186402;boîte;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 13838; AS 6356";"Département des Antiquités orientales"
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010176971;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2893; AS 8621";"Département des Antiquités orientales"
cl010176972;cachet;;"-1500 / -1200  (Médio-élamite)";"SB 2894; AS 8622";"Département des Antiquités orientales"
cl010182385;"couvercle d'urne ; couvercle de vase";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9646; AS 6337";"Département des Antiquités orientales"
cl010150598;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26188";"Département des Antiquités orientales"
cl010150601;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26190";"Département des Antiquités orientales"
cl010187139;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 14982; AS 7839";"Département des Antiquités orientales"
cl010179697;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 5897";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010120640;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 19489; M. 1350";"Département des Antiquités orientales"
cl010150915;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26494";"Département des Antiquités orientales"
cl010154400;cachet;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 30226";"Département des Antiquités orientales"
cl010150604;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26193";"Département des Antiquités orientales"
cl010151018;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26604";"Département des Antiquités orientales"
cl020207999;"Projet de décor";"Le Brun, Charles";;"INV 30212, Recto; NIII 12645; MA 10524; Guiffrey et Marcel G 8242; vol.12, p.297";"Département des Arts graphiques"
cl010150753;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26348";"Département des Antiquités orientales"
cl010152914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28506";"Département des Antiquités orientales"
cl010152916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 28508";"Département des Antiquités orientales"
cl010150603;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26192";"Département des Antiquités orientales"
cl010150986;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26563";"Département des Antiquités orientales"
cl010150985;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26562";"Département des Antiquités orientales"
cl010150914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26493";"Département des Antiquités orientales"
cl010150602;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26191";"Département des Antiquités orientales"
cl010150987;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26564";"Département des Antiquités orientales"
cl010150592;"épingle ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 26182";"Département des Antiquités orientales"
cl010150608;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26197";"Département des Antiquités orientales"
