ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020502218;"Modello d'un trumeau, avec le chiffre d'Henri IV";"Dubreuil, Toussaint";;"RF 42667, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020537356;"Fond de coupe";"Delaune, Etienne";;"56 DR/ Recto; 669; vol.1, p.4";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537368;"Coupe en cristal de roche";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"168 DR/ Recto; 672; vol.1, p.5";"Département des Arts graphiques"
cl020537445;"Vidrecome en forme de tulipe";"ANONYME SUISSE fin XVIè s";;"649 DR/ Recto; 671; vol.1, p.9";"Département des Arts graphiques"
cl020537483;"La Création du monde";"Delaune, Etienne";;"1524 DR/ Recto; 653; vol.1, p.13";"Département des Arts graphiques"
cl020537484;"Dieu formant Adam et l'animant de son souffle";"Delaune, Etienne";;"1525 DR/ Recto; 654; vol.1, p.13";"Département des Arts graphiques"
cl020537485;"Eve créée pendant le sommeil d'Adam";"Delaune, Etienne";;"1526 DR/ Recto; 655; vol.1, p.13";"Département des Arts graphiques"
cl020537486;"Adam et Eve mangeant du fruit défendu";"Delaune, Etienne";;"1527 DR/ Recto; 656; vol.1, p.13";"Département des Arts graphiques"
cl020537488;"Brûle-parfums porté par les trois Grâces";"Delaune, Etienne";;"1529 DR/ Recto; 649; vol.1, p.13";"Département des Arts graphiques"
cl020537489;Buire;"Delaune, Etienne";;"1530 DR/ Recto; 651; vol.1, p.13";"Département des Arts graphiques"
cl020537490;Buire;"Delaune, Etienne";;"1531 DR/ Recto; 650; vol.1, p.13";"Département des Arts graphiques"
cl020537500;"Dessinateur dans un bois devant un monument sculpté";"BELLA Stefano della";1643;"3286 DR/ Recto; 681; vol.1, p.15";"Département des Arts graphiques"
cl020537501;"Personnages dans un parc";"BELLA Stefano della";;"3287 DR/ Recto; 682; vol.1, p.15";"Département des Arts graphiques"
cl020537523;"Modèle de vase";"ANONYME ITALIEN XVIè s";;"3341 DR/ Recto; 670; vol.1, p.16";"Département des Arts graphiques"
cl020537524;Grotesques;"ANONYME ITALIEN XVIè s";;"3342 DR/ Recto; 657; vol.1, p.16";"Département des Arts graphiques"
cl020537525;"Croquis d'arabesques et d'ornements";"ANONYME ITALIEN XVIè s";;"3343 DR/ Recto; 659; vol.1, p.16";"Département des Arts graphiques"
cl020537527;Grotesques;"Buonaccorsi, Pietro";;"3345 DR/ Recto; 660; vol.1, p.16";"Département des Arts graphiques"
cl020537528;"Croquis d'arabesques et d'ornements";"ANONYME ITALIEN XVIè s";;"3346 DR/ Recto; 661; vol.1, p.16";"Département des Arts graphiques"
cl020537570;"Double motif de décoration pour un jardin";"LE PAUTRE Jean";;"3437 DR/ Recto; 684; vol.1, p.19";"Département des Arts graphiques"
cl020537572;"Montant d'ornements : Apollon";"AUDRAN Claude";;"3439 DR/ Recto; 646; vol.1, p.19";"Département des Arts graphiques"
cl020537573;"Montant d'ornements : Vulcain";"AUDRAN Claude";;"3440 DR/ Recto; 647; vol.1, p.19";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl020538020;"Eléments décoratifs";"Buonaccorsi, Pietro";;"3347 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538022;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3348 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538023;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3349 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538024;"Croquis d'ornements";"GIOVANNI DA UDINE";;"3350 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538025;Grotesques;"Buonaccorsi, Pietro";;"3351 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538026;Grotesques;"Buonaccorsi, Pietro";;"3352 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538027;"Croquis d'ornements";"ANONYME ITALIEN XVIè s";;"3353 DR/ Recto; 668; vol.1, p.16";"Département des Arts graphiques"
cl020538071;"Minerve, Apollon et Mercure";"Le Clerc, Sébastien";;"3484 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538072;"L'Abondance, le Commerce, l'Histoire et la Renommée";"Le Clerc, Sébastien";;"3485 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538073;"La géométrie";"Le Clerc, Sébastien";1679;"3486 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538074;"La Force, la Prudence, la Justice et la Tempérance";"Le Clerc, Sébastien";1679;"3487 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538075;"L'Amour essayant les armes de Mars";"Le Clerc, Sébastien";;"3488 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538076;"Minerve et Mars";"Le Clerc, Sébastien";1679;"3489 DR/ Recto; 665; vol.1, p.21";"Département des Arts graphiques"
cl020538518;"Portrait de Théodore de Bry";"BRY Theodor de";;"7468 LR/ Recto; 17315; vol.6, p.14";"Département des Arts graphiques"
cl020543975;Ajax;"Delaune, Etienne";"Vers 1561/1565";"13582 LR/ Recto; 17285; vol.7, p.28";"Département des Arts graphiques"
