ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020106477;"Femme nue, vue de dos, sur un monstre marin combattant un griffon";"ATELIER DE RAPHAEL";;"INV 21809.BIS, Recto; NIII 25209; MA 12603; vol.9, p.189";"Département des Arts graphiques"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255813;bague;;"-100 / 0  (Ie s. av. J.-C.)";"Bj 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010275716;"couvercle de sarcophage";;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 166; MR 785; N 98";"Département des Antiquités grecques, étrusques et romaines"
cl010302947;"couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1463.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250973;sarcophage;;"vers 140";"Ma 1634; MR 1028; N 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010275623;"autel funéraire";;"vers 100";"Ma 1539; MR 951; N 1367";"Département des Antiquités grecques, étrusques et romaines"
cl020532518;"PL 194 : Musée Royal du Louvre ; Génie sur un griffon marin ; Funérailles d' Hector ; Héros combattant ; Héros devant un trophée ; Hercule et Iolas (bas-reliefs)";"NORMAND Charles Pierre Joseph";;"9927 C/ Recto; 7739";"Département des Arts graphiques"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010250967;sarcophage;;"vers 140";"Ma 306; MR Suppl 91; N 396";"Département des Antiquités grecques, étrusques et romaines"
cl020205631;"Grotesques d'une voûte";"ANONYME ITALIEN fin XVIIè s";;"INV 18129, Recto; NIII 33815; vol.7, p.485";"Département des Arts graphiques"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
cl020205646;"Décoration de voûte : La toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18144, Recto; NIII 33830; vol.7, p.487";"Département des Arts graphiques"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl020532515;"PL 188 : Musée Royal du Louvre ; Génie de l'Automne (2 sujets) ; génie d'une saison ; Génies de la chasse au lions PL 189 : Musée Royal du Louvre ; Génie sur un griffon marin ; Génie et Victoire (2 sujets) PL 196 : Musée Royal du Louvre ; travaux d'Hercule";"NORMAND Charles Pierre Joseph";;"9922 C/ Recto; 7734";"Département des Arts graphiques"
cl010273310;"empreinte d'intaille";;;"Gy 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
