ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150623;"anse de vase";;;"AO 26223";"Département des Antiquités orientales"
cl010150631;"pointe de lance";;;"AO 26230";"Département des Antiquités orientales"
cl010150628;"pointe de lance";;;"AO 26228";"Département des Antiquités orientales"
cl010150629;"pointe de lance";;;"AO 26229";"Département des Antiquités orientales"
cl010150663;"pointe de lance";;;"AO 26265";"Département des Antiquités orientales"
cl010150624;clochette;;;"AO 26224";"Département des Antiquités orientales"
cl010150535;épingle;;;"AO 26214";"Département des Antiquités orientales"
cl010150635;"ustensile domestique";;;"AO 26234";"Département des Antiquités orientales"
cl010150626;marteau;;;"AO 26226";"Département des Antiquités orientales"
cl010150621;ciseau;;;"AO 26221";"Département des Antiquités orientales"
cl010150531;vase;;;"AO 26210";"Département des Antiquités orientales"
cl010150534;vase;;;"AO 26213";"Département des Antiquités orientales"
cl010150586;hache;;;"AO 26177";"Département des Antiquités orientales"
cl010150632;fourche;;;"AO 26231";"Département des Antiquités orientales"
cl010150834;hache;;;"AO 26434";"Département des Antiquités orientales"
cl010150540;vase;;;"AO 26219";"Département des Antiquités orientales"
cl010150537;vase;;;"AO 26216";"Département des Antiquités orientales"
cl010150538;vase;;;"AO 26217";"Département des Antiquités orientales"
cl010150627;"perle ; plusieurs";;;"AO 26227";"Département des Antiquités orientales"
cl010150625;"marteau ; fragment";;;"AO 26225";"Département des Antiquités orientales"
cl010150622;rasoir;;;"AO 26222";"Département des Antiquités orientales"
