ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010492502;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";RFML.AGER.2021.43.1;"Département des Antiquités grecques, étrusques et romaines"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010270048;coupe;"peintre de Brygos";"vers -490";"G 154; Cp FR 37; Cp FR 39; Cp FR 38";"Département des Antiquités grecques, étrusques et romaines"
cl010270071;stamnos;"peintre de Troïlos";"vers -480";"G 184; Cp 974";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010284078;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"S 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010270317;cratère;"peintre d'Eucharidès";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 47";"Département des Antiquités grecques, étrusques et romaines"
cl010269999;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNB 1709; G 108";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010101469;"Une rencontre";Flandres;"1600 / 1615  (Début du XVIIe siècle)";"OAR 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
