ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270744;"La Grande Herculanaise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0280";"Département des Antiquités grecques, étrusques et romaines"
cl010271224;"La Grande Herculanaise";;;"Gy 0910";"Département des Antiquités grecques, étrusques et romaines"
cl010300648;"Tirage de la “Grande Herculanaise”";;;"Gy 0938";"Département des Antiquités grecques, étrusques et romaines"
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010275806;statue;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MN 1535; Ma 1780";"Département des Antiquités grecques, étrusques et romaines"
cl010279566;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 592; N 4863";"Département des Antiquités grecques, étrusques et romaines"
cl010275245;statue;;;"Ma 1049; MR 198; N 361";"Département des Antiquités grecques, étrusques et romaines"
cl010283752;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 210; S 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010271461;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010271642;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1648";"Département des Antiquités grecques, étrusques et romaines"
