ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121689;"relief ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 71; Heuzey, 1902, n° 70";"Département des Antiquités orientales"
cl010119549;statue;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11; Heuzey, 1902, n° 66";"Département des Antiquités orientales"
cl010136627;brique;;;"AO 11874; TG 576";"Département des Antiquités orientales"
cl010121388;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1404";"Département des Antiquités orientales"
cl010119591;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 B; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales"
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010119590;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 38 A; Heuzey, 1902, n° 102";"Département des Antiquités orientales"
cl010119593;statue;;"-2340 / -2110  (Akkad)";"AO 40; Heuzey, 1902, n° 92";"Département des Antiquités orientales"
cl010121686;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 B; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010121789;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 12243; TG 512";"Département des Antiquités orientales"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010121684;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 63; Heuzey, 1902, n° 30";"Département des Antiquités orientales"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
