ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003810;"Un ange, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003811;"Une figure à genoux, tournée vers la droite, regardant en haut";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.A, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003812;"Une demi-figure d'enfant tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.B, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003813;"Une tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.C, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003815;"Une figure d'homme nu, debout, le bras droit levé";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.E, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003880;"Le Christ et un apôtre, et esquisse d'une troisième figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7016, Recto; NIII 26995; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003885;"La Vierge embrassant le Christ lors de la Descente de Croix";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7021, Recto; NIII 27175; MA 12622; vol.4, p.31";"Département des Arts graphiques"
cl020003893;"Un soldat enlevant un enfant à une femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003894;"L'amour se moquant de Vénus";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7029.BIS, Recto; NIII 24556; MA 12596; vol.4, p.33";"Département des Arts graphiques"
cl020003897;"Deux études : homme brandissant un glaive ; une figure d'ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7032, Recto; NIII 27109; MA 12622; vol.4, p.33";"Département des Arts graphiques"
cl020003898;"Suzanne au bain";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003901;"Deux femmes conversant, vues en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003902;"Etude d'une femme nue, de profil, se relevant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034.BIS, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020003904;"Un vieillard et une femme en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003905;"Deux têtes de jeune garçon";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.BIS, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003906;"Une tête de vieillard, tournée vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.TER, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003907;"Demi-figure de femme assise, la tête tournée vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003908;"Tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.BIS, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003909;"Demi-figure de vieillard et deux têtes d'anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.TER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003910;"Demi-figure d'homme nu, assis, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.QUATER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020003914;"Femme enlacée par un homme devant une autre figure";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7039, Recto; NIII 24557; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020102709;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12553, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020102710;"Deux figures";"ANONYME ITALIEN XVIIè s";;"INV 12553.A, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020102711;"Lapidation de saint Etienne";"ANONYME ITALIEN XVIIè s";;"INV 12553.B, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020102712;"Deux figures";"ANONYME ITALIEN XVIIè s";;"INV 12553.C, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020104123;"Femme nue, assise, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13872, Recto; NIII 24012; MA 12591; vol.6, p.310";"Département des Arts graphiques"
cl020104420;"Deux études de satyres enlevant des femmes nues";"ANONYME ITALIEN XVIIè s";;"INV 14155, Recto; NIII 25482; MA 12605; vol.6, p.364";"Département des Arts graphiques"
cl020104665;"Deux bustes de femmes";"ANONYME ITALIEN XVIIè s";;"INV 14391, Recto; NIII 26393; MA 12614; vol.6, p.410";"Département des Arts graphiques"
