ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565240;Ira;"GUERRA Giovanni";;"1215 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020579213;"ça n'ira pas / ça ira.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580586;"ça n'ira pas / ça ira";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020584084;"Stultitia : Ira";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020547152;"Cà ira";MATHIAS;;"16613 LR/ Recto; 13876; vol.8, p.22";"Département des Arts graphiques"
cl020579281;"Ah! ça ira";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578832;"Oup...Oup... ça n'ira pas / Ah! ça ira...ça ira...Les Aristocrates a la raison";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582870;"Patience...ça ira : y n'faut qu'sentendre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555731;"Ah! ça ira : texte de chanson";"AUDOUIN Pierre";1790;"23467 LR/ Recto; 9216; vol.8, p.7";"Département des Arts graphiques"
cl020578685;"Patience... ça ira : y n'faut qu's'entendre";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020229957;"Colosse rouge, de face, élevant une femme au-dessus de son épaule droite";"PIOT René";;"RF 40031, Recto; LUX 622.D; Inv. français, t. XIII B 1541; vol.29, p.366";"Département des Arts graphiques"
cl020229958;"Colosse rouge, debout de trois quarts élevant au-dessus de lui une femme nue";"PIOT René";;"RF 40032, Recto; LUX 623.D; Inv. français, t. XIII B 1542; vol.29, p.366";"Département des Arts graphiques"
cl010020230;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5269; N 421 [.]5; Cat. 9; S 1464";"Département des Antiquités égyptiennes"
cl020508479;"(30 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3649, Recto; Inventaire Autographes C 3649";"Département des Arts graphiques"
cl010165569;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 4771; CCO A. 216";"Département des Antiquités orientales"
cl020508276;"(22 juin 1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 570, Recto; Inventaire Autographes C 570";"Département des Arts graphiques"
cl020509913;"(26 février 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1077, Recto; Inventaire Autographes C 1077";"Département des Arts graphiques"
cl010128186;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1415";"Département des Antiquités orientales"
cl020555892;"Juillet 1880 ou 1881, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.37, Recto";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020557489;"10 août 1909, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.32, Recto";"Département des Arts graphiques"
cl020512389;"4 mars (1881), Alger, à Théodore Duret";"Renoir, Pierre Auguste";1881;"A 3582, Recto; Inventaire Autographes C 3582";"Département des Arts graphiques"
