ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097213;"Hachoir : inscription ""Ave Maria""";Anonyme;"vers 1500";"OA 514; CL 22196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020624522;"Angelus Maria Bandinius / Angelus Maria Bandini";"HAID Johann Jakob";1747/1755;"L 349 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624616;"Angelus Maria Riccius / Angelus Maria Ricci";"HAID Johann Jakob";1741/1746;"L 350 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020542316;"Ave Maria";"WIERIX Anton II";;"11598 LR/ Recto; 6078; vol.6, p.80";"Département des Arts graphiques"
cl020031914;"L'escalier de Santa Maria d'Alhambra";"FORTUNY Mariano";;"RF 29808, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020544473;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14232 LR/ Recto; 17069; vol.7, p.41";"Département des Arts graphiques"
cl020544474;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14233 LR/ Recto; 17578; vol.7, p.41";"Département des Arts graphiques"
cl020029464;"Santa Maria del Monte";"Michallon, Achille Etna";1821;"RF 14006, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020573533;"Santa Maria Novella : cloître";"DENIS Maurice";1914;"RF 54559, 9";"Département des Arts graphiques"
cl020620681;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dédicace de José-Maria de Heredia à sa mère";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55163, Recto";"Département des Arts graphiques"
cl020617734;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55062, Recto";"Département des Arts graphiques"
cl020542315;"Ste Maria major";"WIERIX Hieronymus";;"11597 LR/ Recto; 6077; vol.6, p.80";"Département des Arts graphiques"
cl020544472;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14231 LR/ Recto; 12569; vol.7, p.41";"Département des Arts graphiques"
cl020225346;"Rome : Santa Maria in Trastevere";"BARBOT Prosper";1821;"RF 26667, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020573547;"Cloître Santa Maria dei Grazi";"DENIS Maurice";1914;"RF 54559, 23";"Département des Arts graphiques"
cl020620692;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Ariane »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55174, Recto";"Département des Arts graphiques"
cl020620918;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Vitrail »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55189, Recto";"Département des Arts graphiques"
cl020620927;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55198, Recto";"Département des Arts graphiques"
cl020620693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Andromède »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55175, Recto";"Département des Arts graphiques"
cl020620701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Tranquillus »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55183, Recto";"Département des Arts graphiques"
