ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221600;"Robe plissée";"Chassériau, Théodore";;"RF 25157, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020035577;"Etudes de jambes d'une femme assise vêtue d'une robe plissée";"Delaroche, Paul";;"RF 35109, Recto; vol.28, p.35";"Département des Arts graphiques"
cl020034393;"Portrait de jeune femme vêtue d'une robe blanche plissée et décolletée";"GAUTIER Pierre Gabriel";1765;"RF 30890, Recto; Catalogue Donation D. David-Weill DDW 246; vol.26, p.265";"Département des Arts graphiques"
cl020506342;"Femme debout, de profil ; deux études de femmes ; femme à robe plissée";"Chassériau, Théodore";;"RF 24580, Verso";"Département des Arts graphiques"
cl010013470;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 27150";"Département des Antiquités égyptiennes"
cl010015620;"statue de couple ; statuette";;"-1279 / -1213 (?)  (Ramsès II)";"E 5655";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010011420;statue;;"-1352 / -1330  (époque amarnienne)";"E 25409";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010003916;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25315";"Département des Antiquités égyptiennes"
cl010506941;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14295";"Département des Antiquités égyptiennes"
cl010003698;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25302";"Département des Antiquités égyptiennes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010007432;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 10923";"Département des Antiquités égyptiennes"
cl010006945;"élément de meuble";;"-1390 / -1352 (?)  (Amenhotep III)";"E 17447";"Département des Antiquités égyptiennes"
cl010004049;"Buste de la reine Touy";;"-1279 / -1213  (Ramsès II)";"E 27132";"Département des Antiquités égyptiennes"
cl010026266;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14336";"Département des Antiquités égyptiennes"
cl010009139;fermoir;;"-1550 / -1069  (Nouvel Empire)";"E 4954";"Département des Antiquités égyptiennes"
cl010034937;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 27216";"Département des Antiquités égyptiennes"
cl010003705;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25324";"Département des Antiquités égyptiennes"
cl010009162;"chevalière double";;"-1550 / -1069  (Nouvel Empire)";"N 2068 B; AF 2031; Drovetti n°266";"Département des Antiquités égyptiennes"
cl010005904;figurine;;"1600 / 2000 (?)  (époque moderne [?])";"E 20692; MG 3193";"Département des Antiquités égyptiennes"
cl010008825;"statue de couple";;"-1295 / -1186  (XIXe dynastie)";"E 3516; Fould n°203";"Département des Antiquités égyptiennes"
