ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093911;"Petit taureau";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1591";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093915;"Piqueur en costume Louis XV";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300372;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.a";"Département des Antiquités grecques, étrusques et romaines"
cl010257435;statuette;;"vers -470";"Br 116; MNC 695";"Département des Antiquités grecques, étrusques et romaines"
cl010257757;statuette;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"Br 222; MNC 700";"Département des Antiquités grecques, étrusques et romaines"
cl010257441;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 117; MNC 696";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010300374;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300373;"Tirage fragmentaire de plaque de frise";"atelier de Berlin";;"Gy 0376.b";"Département des Antiquités grecques, étrusques et romaines"
cl010257878;statuette;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"Br 271; ED 4416; INV 583; N 5392";"Département des Antiquités grecques, étrusques et romaines"
