ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117285;"Gourde de pèlerin";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113237;"Gourde de pèlerin";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 457; OA 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097496;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249283;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"D 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114703;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114702;"Gourde de pèlerin aux armes des Foix-Navarre";Anonyme;"1517 / 1900  (1er quart du XVIe siècle)";"MRR 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099615;"Gourde de pèlerin : deux putti assis sur des dauphins";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010323712;"Ampoule de pèlerin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/512";"Département des Arts de l'Islam"
cl010125118;vase;;"-247 / 224  (Parthe)";"AO 30115";"Département des Antiquités orientales"
cl010134282;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 833";"Département des Antiquités orientales"
cl010236405;"Gourde à deux passants : emblème d'Alphonse II d' Este, duc de Ferrare";"Atelier des Patanazzi";"1585 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 12542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125119;vase;;"-247 / 224  (Parthe)";"AO 30116; KLM 34";"Département des Antiquités orientales"
cl010125120;vase;;"-200 / 0  (Hellénistique)";"AO 30142; AO 946";"Département des Antiquités orientales"
cl010120657;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 1453";"Département des Antiquités orientales"
cl010195725;vase;;"-247 / 224  (Parthe [?])";"GS 5575";"Département des Antiquités orientales"
cl010134359;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 664";"Département des Antiquités orientales"
cl020007277;"Quatre bergers à l'orée d'une forêt";"Franco Battista";"Vers 1544/1551";"INV 4956, Recto; NIII 3959; MA 3756; vol.3, p.52";"Département des Arts graphiques"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
