ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303095;tête;;;"MNC 1921; Ma 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010272833;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010272780;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010282228;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 351; Myrina 538";"Département des Antiquités grecques, étrusques et romaines"
cl010282229;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 352; Myrina 551";"Département des Antiquités grecques, étrusques et romaines"
cl010282224;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 348; Myrina 502";"Département des Antiquités grecques, étrusques et romaines"
cl010282390;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 676; Myrina 561 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282227;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 350; Myrina 561";"Département des Antiquités grecques, étrusques et romaines"
cl010294373;applique;;;"Br 738; ED 3813; INV 20; N 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010259446;"amphorisque ; vase plastique";;;"CA 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010292244;applique;;;"Br 4205; MND 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010275918;sarcophage;;;"LP 2942; Ma 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010266418;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4779";"Département des Antiquités grecques, étrusques et romaines"
cl010294452;applique;;;"Br 834; INV 591; N 5849.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252750;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252781;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.d";"Département des Antiquités grecques, étrusques et romaines"
cl010265969;"œnochoé ; vase plastique";;;"Cp 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010281356;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010280536;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010252751;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252752;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280985;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2177";"Département des Antiquités grecques, étrusques et romaines"
cl010284183;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010293889;applique;;;"Br 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010250519;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"CA 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010260512;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010294451;applique;;;"Br 833; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl020532522;"PL 199 : Musée Royal du Louvre : Iphigénie en Tauride ; Isis romain ; Jason domptant les taureaux de Chalchos ; Méduses (2 sujets) ; Masque tragique";"NORMAND Charles Pierre Joseph";;"9931 C/ Recto; 7743";"Département des Arts graphiques"
cl010263227;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6630; Utique 504";"Département des Antiquités grecques, étrusques et romaines"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
