ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031406;"Femme à poitrine opulente";"GUYS Constantin";;"RF 29355, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl020220542;"Bras croisés sur la poitrine";"LEFEBVRE Jules Joseph";;"RF 24298, Recto; vol.25, p.81";"Département des Arts graphiques"
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020223114;"Figure féminine, la poitrine dénudée";"Chassériau, Théodore";;"RF 26056, 39; vol.25, p.230";"Département des Arts graphiques"
cl020503369;"Femme à la poitrine dénudée";"Pagnest, Amable Louis Claude";;"RF 1405, Verso; Inv. français, t. XIII B 8";"Département des Arts graphiques"
cl020028269;"Femme, assise, la poitrine nue";"Franquelin, Jean-Augustin";;"RF 13441, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020043042;"Femme assise, la poitrine nue";"STEINLEN Théophile Alexandre";;"RF 34356, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020214247;"Buste d'ange, mains sur la poitrine";"ANONYME XVIIè s";;"INV 35341, Recto; NIII 20109; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020020444;"Femme dormant étendue, la poitrine nue";"Lazerges, Hippolyte";;"RF 6138, Recto; vol.21, p.193";"Département des Arts graphiques"
cl020221564;"Deux mains croisées sur une poitrine";"Chassériau, Théodore";;"RF 25129, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020014565;"Jeune femme vue en buste, de trois quarts à gauche, la poitrine nue";"Puvis de Chavannes, Pierre";;"RF 2353, Recto; Inv. français, t. XIII B 2353; vol.20, p.19";"Département des Arts graphiques"
cl020042833;"Femme assise, nue, se cachant la poitrine";"STEINLEN Théophile Alexandre";;"RF 34175, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020519270;"Muse ayant une main sur sa poitrine";"Raimondi, Marcantonio";;"4173 LR/ Recto; 5379; vol.3, p.7";"Département des Arts graphiques"
cl020028162;"Femme assise, la poitrine nue, de face";"Franquelin, Jean-Augustin";;"RF 13358, Recto; vol.23, p.366";"Département des Arts graphiques"
cl020037652;"Femme ailée, bras croisés sur la poitrine";"DUBOIS Paul";;"RF 36241, Verso; vol.28, p.159";"Département des Arts graphiques"
cl020203706;"Saint assis, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 16304, Recto; NIII 17914; MA 12535; vol.7, p.197";"Département des Arts graphiques"
cl020014405;"Homme nu agenouillé, vue de dos, les mains liées sur la poitrine";"Puvis de Chavannes, Pierre";"vers 1874";"RF 2192, Recto; Inv. français, t. XIII B 2162; vol.20, p.4";"Département des Arts graphiques"
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl020028115;"Fille nue, debout, bras croisés sur sa poitrine";"Franquelin, Jean-Augustin";;"RF 13321, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020030004;"Femme assise, la main gauche sur la poitrine";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 14229, Recto; vol.23, p.417";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020042851;"Femme nue, tenant devant sa poitrine un linge";"STEINLEN Théophile Alexandre";;"RF 34190, Recto; vol.27, p.388";"Département des Arts graphiques"
cl020101909;"Portrait d'homme, la main gauche sur la poitrine";"Zuccaro, Federico";;"INV 4630, Recto; NIII 2301; MA 2216; vol.2, p.273";"Département des Arts graphiques"
cl020102819;"Un religieux, assis, une main sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12654, Recto; NIII 7587; MA 7077; vol.6, p.110";"Département des Arts graphiques"
cl020103090;"Figure agenouillée, drapée, mains croisées sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12914, Recto; NIII 19114; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020103322;"Buste d'homme, tenant les mains sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13113, Recto; NIII 19952; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103393;"Ange assis, tenant les mains sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13174, Recto; NIII 20056; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020104887;"Ange drapé, les bras croisés sur sa poitrine";"ANONYME ITALIEN XVIIè s";;"INV 14602, Recto; NIII 27149; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020203049;"Deux mains posées sur la poitrine d'une figure";"ANONYME ITALIEN fin XVIIè s";;"INV 15768, Recto; NIII 17061; MA 12529; vol.7, p.117";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020042780;"Femme nue, debout, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 34127, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020104064;"Saint religieux debout, main gauche sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13816, Recto; NIII 23727; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020140330;"Une femme debout, une main sur la poitrine";"Chapu, Henri";;"RF 23192, 29; vol.24, p.442";"Département des Arts graphiques"
cl020503355;"Vieillard debout, les bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32314.25, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020518227;"Buste de femme, la main sur la poitrine";"VISSCHER Cornelis";;"3132 LR/ Recto; 1011";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020202179;"Femme debout, drapée, une main sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15045, Recto; NIII 7244; MA 6743; Inventaire italien, t. X CL 61; vol.7, p.5";"Département des Arts graphiques"
cl020217740;"Femme à mi-corps, bras étendus, poitrine découverte";"Delacroix, Eugène";;"RF 10002, Recto; vol.23, p.16";"Département des Arts graphiques"
cl020553988;"Jeune fille avec un fichu sur la poitrine";"ANONYME FLORENTIN XVè s";;"95 Ni/ Recto; 9127; vol.9, p.42";"Département des Arts graphiques"
cl010456056;"Lionne déchirant la poitrine d'un arabe (2e état)";"Delacroix, Eugène";1849;"MD 1992-5";"Musée national Eugène-Delacroix"
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
