ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321222;"Fragment de bord de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 572";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl010277025;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MND 46; Ma 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010277111;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 15; Ma 343; N 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl020033063;"Deux études de figures enlacées ; esquisse d'un personnage de face, le genou gauche à terre, traîné par le bras gauche, et d'une tête masculine";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 99; Inventaire Gros AJG 222; vol.26, p.170";"Département des Arts graphiques"
cl010094053;"Paul Foucher";"David D'Angers, Pierre-Jean ; France";"vers 1828";"RF 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010059946;"Le coucher de Desdémone. (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1849;"RF 3880";"Département des Peintures"
cl010060240;"Desdémone ou La romance du saule. Esquisse (Shakespeare, Othello, acte IV, scène 3).";"Chassériau, Théodore ; France";1844;"RF 3876";"Département des Peintures"
cl010061092;"Les Parents de Pyrame et de Thisbé découvrant les cadavres de leurs enfants";"Bramer, Leonaert ; Pays-Bas";"1630 / 1635  (XVIIe siècle)";"RF 1989 7";"Département des Peintures"
cl010061389;"Clorinde intervenant pour sauver Olinde et Sophronie (Le Tasse, Jérusalem délivrée, chant II)";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"MNR 845";"Département des Peintures"
cl010062932;"Othello et Desdémone.";"Auguste, Jules Robert ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1948 39";"Département des Peintures"
cl010064409;"Les Amours de Renaud et de l'enchanteresse Armide";"Dyck, Antoon van ; Pays-Bas du Sud";"1629 / 1632  (2e quart du XVIIe siècle)";"INV 1235; MR 684";"Département des Peintures"
cl010066759;"La France, sous les traits de Minerve, terrasse l'Ignorance et protège les Arts";"Ricci, Sebastiano ; Italie";1718;"INV 562; MR 449";"Département des Peintures"
cl010117878;"Plaque de côté d'un coffret profane : Gauvain sur le lit périlleux";Anonyme;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092625;"Angélique et Roger montés sur l'hippogriffe";"Barye, Antoine Louis ; France";"vers 1840";"OA 5724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl010059373;"Médée furieuse";"Delacroix, Eugène ; France";1862;"RF 1402";"Département des Peintures"
cl010059998;Angélique;"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2520";"Département des Peintures"
cl010060297;"Plafond : Le Soleil. La chute d'Icare.";"Blondel, Merry-Joseph ; France";1819;"INV 2624; L 3700";"Département des Peintures"
cl010061408;"Orphée devant Pluton et Proserpine";"Perrier, François ; France";"1647 / 1650  (2e quart du XVIIe siècle)";"INV 7163; MR 2287";"Département des Peintures"
cl010063122;"La Mort de Virginie";"Guillon-Lethière, Guillaume ; France";1828;"INV 6229; MN 4";"Département des Peintures"
cl010064266;"Fingal visite Cuchullin dans la caverne de Tura (Poèmes d'Ossian : Fingal, chant VI)";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2960";"Département des Peintures"
cl010064357;"Le Baptême de Clorinde par Tancrède";"Gagneraux, Bénigne ; France";1789;"RF 1994 21";"Département des Peintures"
cl010067039;"Rébecca enlevée par le Templier";"Delacroix, Eugène ; France";1858;"RF 1392";"Département des Peintures"
cl010067248;"Minerve conduisant le génie des Arts à l'Immortalité";"Prud'hon, Pierre-Paul ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2000 84";"Département des Peintures"
cl010093657;"Colonne décorée de feuillage, de rinceaux habités et de galons perlés";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1249; CL 19576";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060228;"Othello et Desdémone à Venise. Othello rcontant à esdémone sa vie (Shakespeare, Othello, acte I, scène 3).";"Chassériau, Théodore ; France";1850;"RF 3897";"Département des Peintures"
cl010060920;"Vivant Denon remettant dans leurs tombeaux les restes du Cid & de Chimène";"Roehn, Adolphe ; France";1809;"RF 1988 52";"Département des Peintures"
cl010061014;"Dicé offrant un banquet à Francus, en présence de Hyante et de Climène (Ronsard, La Franciade, second livre.";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 862; B 176; L41.592; R 244";"Département des Peintures"
cl010061015;"Hyante et Climène offrant un sacrifice à Vénus;";"Dubreuil, Toussaint ; Le Sueur, Eustache ; France Fontainebleau";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 4157; B 1347";"Département des Peintures"
cl010061076;"Le génie de la Raison unit la Nature à la Sagesse";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 21";"Département des Peintures"
cl010064853;"Daphnis et Chloé";"Gérard, François ; France";1825;"INV 4740; C 55";"Département des Peintures"
cl010065033;"Le Petit Chaperon rouge";"Richard, Fleury François ; France";"vers 1820";"RF 1995 6";"Département des Peintures"
cl010065717;"Paysage. Mort de Roland, en 778";"Michallon, Achille Etna ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 6632; L 3654";"Département des Peintures"
cl010066110;"Herminie chez les bergers";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1622 / 1625  (1e quart du XVIIe siècle)";"INV 799; MR 189";"Département des Peintures"
cl010066299;"Eberhard, comte de Wurtemberg, dit Le Larmoyeur";"Scheffer, Ary ; France";1855;"INV 7856; LP 526";"Département des Peintures"
cl010066733;"Lady Macbeth marchant dans son sommeil, dit aussi Lady Macbeth somnambule";"Füssli, Johann Heinrich ; Grande-Bretagne";"vers 1784";"RF 1970 29";"Département des Peintures"
cl010067132;"Renaud dans les jardins d'Armide, dit aussi :Renaud entre dans la forêt enchantée.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 11";"Département des Peintures"
cl010064371;"Le Rêve, ou Voltaire composant ""La Pucelle""";"Saint-Aubin, Gabriel de ; France";"vers 1778";"RF 2487";"Département des Peintures"
cl010063699;"Le Triomphe de Vénus vénérée par six amoureux légendaires (Achille, Tristan, Lancelot, Samson, Pâris et Troïle)";"Maître de Charles de Duras ; Italie Toscane Florence";"1300 / 1400  (XIVe siècle)";"RF 2089";"Département des Peintures"
cl010055542;"Renaud et Armide";"Favanne, Henri de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4373; MR 1678";"Département des Peintures"
cl010059319;"Camille livre le maître d'école de Faléries à ses écoliers";"Poussin, Nicolas ; France";1637;"INV 7291; MR 2337";"Département des Peintures"
cl010059638;"Hamlet et Horatio au cimetière";"Delacroix, Eugène ; France";1839;"RF 1942";"Département des Peintures"
cl010064083;Velléda.;"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1640";"Département des Peintures"
