ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316439;"Fragment de revêtement architectural";;;"AFI 1717";"Département des Arts de l'Islam"
cl010317469;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 a";"Département des Arts de l'Islam"
cl010324217;"Fragment de carreau à fleuron trilobé";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 936/930";"Département des Arts de l'Islam"
cl010316438;Couvercle;;;"AFI 1716";"Département des Arts de l'Islam"
cl010317470;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 b";"Département des Arts de l'Islam"
cl010317471;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle)";"AFI 710 c";"Département des Arts de l'Islam"
cl010317472;"Fragment de carreau cobalt";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AFI 711";"Département des Arts de l'Islam"
cl010319048;"Tenture (suzani)";;1880;"MAO 1217";"Département des Arts de l'Islam"
cl010324202;"Fragment de carreau";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/919";"Département des Arts de l'Islam"
cl010324205;"Fragment de carreau orné";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/921";"Département des Arts de l'Islam"
