ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000028;"Une manche et un poing serrant des cheveux : étude pour Judith et Holopherne";"ALLORI Cristofano";;"INV 30, Recto; NIII 21909; MA 12562; Inventaire italien, t. IV R 8; vol.1, p.6";"Département des Arts graphiques"
cl020001810;"La vestale Tuccia, debout, tenant un crible";"FRANCHI Antonio";"vers 1676/1696";"INV 1200, Recto; NIII 22241; MA 12563; Inventaire italien, t. IV R 329; vol.1, p.188";"Département des Arts graphiques"
cl020001811;"Saint François recevant les stigmates";"FRANCHI Antonio";"vers 1676/1696";"INV 1201, Recto; NIII 22242; MA 12563; Inventaire italien, t. IV R 328; vol.1, p.188";"Département des Arts graphiques"
cl020002074;"Adoration des bergers";"Pesellino (Francesco di Stefano, dit)";;"INV 1434, Recto; NIII 21330; MA 12560; vol.1, p.231";"Département des Arts graphiques"
cl020003276;"Cinq hérons. Un gypaète. Un paon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2470, Recto; MI 474; NIII 35862; vol.1, p.407";"Département des Arts graphiques"
cl020003534;"Homme en armure les bras levé : étude pour Saint Michel Archange";"ANTONIO del Ceraiolo";;"INV 2682, Recto; NIII 21294; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003628;"Combat d'Apollon et de l'Amour devant l'assemblée des Dieux";"CLOVIO Giulio";;"INV 2768, Recto; NIII 597; MA 587; vol.1, p.441";"Département des Arts graphiques"
cl020004049;"Vierge à l'Enfant dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7147, Recto; NIII 2078; MA 2006; Inventaire italien, t. VII Q 575; vol.4, p.55";"Département des Arts graphiques"
cl020004761;"Saint Charles Borromée baptisant un enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7814, Recto; NIII 5180; MA 4861; Inventaire italien, t. VII Q 88; vol.4, p.164";"Département des Arts graphiques"
cl020005379;"Paysage: vue de Pianoro, près de Bologne";"MINOZZI Bernardo";;"INV 8396, Recto; NIII 6353; MA 5897; vol.4, p.257";"Département des Arts graphiques"
cl020005380;"Vue de l'hermitage de Pianoro";"MINOZZI Bernardo";;"INV 8397, Recto; NIII 6354; MA 5898; vol.4, p.257";"Département des Arts graphiques"
cl020005417;"Un ange apparaît à Agar et Ismaël";"Mola, Pier Francesco";;"INV 8432, Recto; NIII 23815; MA 12589; vol.4, p.263";"Département des Arts graphiques"
cl020007259;"Le banquet des Dieux";"Franco Battista";;"INV 4940, Recto; NIII 1533; MA 1475; vol.3, p.49";"Département des Arts graphiques"
cl020007392;"Le triomphe de Bacchus";"MONDELLA Galeazzo";;"INV 5078, Recto; NIII 3482; MA 3301; vol.3, p.73";"Département des Arts graphiques"
cl020007643;"Homme accroupi sur un vase se retournant vers un vieillard et tête de femme";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5300, Recto; NIII 23547; MA 12587; vol.3, p.108";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020008302;"Allégorie des Vertus";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5926, Recto; NIII 4382; MA 4147; vol.3, p.215";"Département des Arts graphiques"
cl020008303;"Allégorie des vices";"Corrège (Antonio Allegri, dit Il Correggio)";"Vers 1530";"INV 5927, Recto; NIII 4383; MA 4148; vol.3, p.216";"Département des Arts graphiques"
cl020008614;"Le Baptême du Christ";"PAOLO FIAMMINGO";;"INV 5750, Recto; NIII 3374; MA 3198; vol.3, p.183";"Département des Arts graphiques"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020009265;"Promeneurs au milieu des ruines du Colisée";"Panini, Giovanni Paolo";;"INV 6717, Recto; NIII 4817; MA 4507; vol.3, p.352";"Département des Arts graphiques"
cl020009266;"Ruines de l'aqueduc Claudius près de la villa Mattei";"Panini, Giovanni Paolo";;"INV 6718, Recto; NIII 4818; MA 4508; vol.3, p.352";"Département des Arts graphiques"
cl020009346;"Une femme guerrière prenant les armes que lui présente un génie";"TARASCHI Giovanni";;"INV 6789, Recto; NIII 4381; MA 4146; vol.3, p.364";"Département des Arts graphiques"
cl020009550;"Vue de la citadelle et du pont de Strasbourg le 25 septembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23666, Recto; NIII 33248; vol.10, p.30";"Département des Arts graphiques"
cl020009551;"Vue du pont de Guntzbourg le 9 novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23667, Recto; NIII 33249; LP Dessins 1208; vol.10, p.30";"Département des Arts graphiques"
cl020009552;"Vue de la ville d'Augsbourg le 9 octobre 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23668, Recto; NIII 33250; vol.10, p.30";"Département des Arts graphiques"
cl020009554;"Vue de la ville de Lintz le 1er novembre 1805";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23670, Recto; NIII 33252; vol.10, p.31";"Département des Arts graphiques"
cl020009555;"Vue de la vallée du Danube près de Ratisbonne le 22 avril 1809";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23671, Recto; NIII 33253; vol.10, p.31";"Département des Arts graphiques"
cl020009571;"Vase de fleurs en or, posé sur une table de marbre";"BAILLY Jacques II";;"INV 23687, Recto; NIII 31748; vol.10, p.33";"Département des Arts graphiques"
cl020009573;"Choix de coquillages";"LEROY DE BARDE Alexandre-Isidore vicomte";"Vers 1803/1810";"INV 23689, Recto; NIII 32955; vol.10, p.34";"Département des Arts graphiques"
cl020009574;"Mineraux cristallisés";"LEROY DE BARDE Alexandre-Isidore vicomte";1814;"INV 23690, Recto; NIII 32956; vol.10, p.34";"Département des Arts graphiques"
cl020009575;Oiseaux;"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23691, Recto; NIII 32957; vol.10, p.34";"Département des Arts graphiques"
cl020009576;"Réunion d'oiseaux étrangers";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23692, Recto; NIII 32958; vol.10, p.34";"Département des Arts graphiques"
cl020009577;"Tigre royal étouffé par le serpent";"LEROY DE BARDE Alexandre-Isidore vicomte";;"INV 23693, Recto; NIII 32959; vol.10, p.34";"Département des Arts graphiques"
