ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl010020976;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9850";"Département des Antiquités égyptiennes"
cl010020977;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9849";"Département des Antiquités égyptiennes"
cl010020978;"figurine ; masque de momie";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 9846";"Département des Antiquités égyptiennes"
cl010337116;figurine;;"-664 / -332  (Basse Époque)";"N 5157; 572";"Département des Antiquités égyptiennes"
cl010010248;figurine;;"-664 / -332  (Basse Époque)";"N 5090";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010337152;figurine;;"-664 / -332  (Basse Époque)";"N 3980; 602";"Département des Antiquités égyptiennes"
cl010337044;figurine;;;"ME 67";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525 ?; N 3544 A";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010010320;figurine;;"-664 / -332  (Basse Époque)";"N 3546";"Département des Antiquités égyptiennes"
cl010013076;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 14207";"Département des Antiquités égyptiennes"
cl010010379;figurine;;"-664 / -332  (Basse Époque)";"N 3533 B; Salt n°124 à 135";"Département des Antiquités égyptiennes"
cl010003670;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19892; MG 2393";"Département des Antiquités égyptiennes"
cl010337017;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 32";"Département des Antiquités égyptiennes"
cl010079574;statuette;;;"E 22184 ?; MG 4685 ?";"Département des Antiquités égyptiennes"
