ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010144627;porte;;;"AO 19915; Pottier 1924, 74";"Département des Antiquités orientales"
cl010165781;porte;;"0 / 324  (Romain Impérial)";"AO 5056";"Département des Antiquités orientales"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010174526;"gâche de porte ; sculpture";;;"SB 103 B; PEZARD ET POTTIER 91; AS 6405";"Département des Antiquités orientales"
cl020625440;Porte-crayon;"ANONYME FRANCAIS XVIIIè s";"Vers 1799/1809";"RFML.AG.2018.37.1, Recto";"Département des Arts graphiques"
cl010174525;"gâche de porte ; sculpture";;;"SB 103 A; AS 6403; PEZARD ET POTTIER 91";"Département des Antiquités orientales"
cl010098133;"Porte-plume et porte crayon";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503785;"Messène, Porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.48, Recto; Inv. français, t. XIII B 143";"Département des Arts graphiques"
cl010241688;"élément ; porte";;;"AS 13702";"Département des Antiquités orientales"
cl010422985;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 3";"Département des Antiquités orientales"
cl010172571;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 1; Pottier 221";"Département des Antiquités orientales"
cl020503781;"Messène, Porte d'Arcadie";"Papety, Dominique";"vers 1846/1847";"RF 1773.49, Recto; Inv. français, t. XIII B 138";"Département des Arts graphiques"
cl010244424;"gond de porte";;;"AS 1279";"Département des Antiquités orientales"
cl010422986;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 4";"Département des Antiquités orientales"
cl010446121;porte-dîner;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 12940; 23021";"Service de l'Histoire du Louvre"
cl010422984;"plaque ; porte";;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3099 2";"Département des Antiquités orientales"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl010094422;Porte;"France Bourbonnais";"1485 / 1500  (Fin du XVe siècle)";"RF 2389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010043992;porte;;"1500 / 1600  (Ottomans ; Mamlouks)";"E 32596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178698;"élément de porte";;;"SB 4809; GTZ VI 716";"Département des Antiquités orientales"
cl010510125;"bouton de porte";;;"HL Br 5; C 95 D5";"Service de l'Histoire du Louvre"
cl010178697;"élément de porte";;;"SB 4808; GTZ VI 715";"Département des Antiquités orientales"
cl020000576;Porte-étendard;"BELLA Stefano della";;"INV 343.6, Recto; NIII 15995; MA 12520; Inventaire italien, t.II V 483; vol.1, p.60";"Département des Arts graphiques"
cl010164839;"porte de tombeau";;"300 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 3989";"Département des Antiquités orientales"
cl010165782;"porte de tombeau";;;"AO 5057; 84";"Département des Antiquités orientales"
cl010510124;"bouton de porte";;;"HL Br 4; C 95 D4";"Service de l'Histoire du Louvre"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010244427;"gond de porte";;;"AS 1277";"Département des Antiquités orientales"
cl010178699;"élément de porte";;;"SB 4810";"Département des Antiquités orientales"
