ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010318361;"Acte de waqf d'une maison";;"800 / 900  (IXe siècle)";"E 7146 A";"Département des Arts de l'Islam"
cl010189002;tablette;;"-2340 / -2200  (Akkad)";"SB 18104; AS 9927 4; MDP XIV 4";"Département des Antiquités orientales"
cl010189017;tablette;;"-2340 / -2200  (Akkad)";"SB 18119; AS 9927 19; MDP XIV 19";"Département des Antiquités orientales"
cl010001564;"papyrus documentaire";;"222 / 235  (Sévère Alexandre)";"N 2411 BIS";"Département des Antiquités égyptiennes"
cl010169244;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8492; TCL 10,124";"Département des Antiquités orientales"
cl010048588;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051566;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32958; Varille n°426";"Département des Antiquités égyptiennes"
cl010051642;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 33030; Varille n°422";"Département des Antiquités égyptiennes"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010003484;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2441";"Département des Antiquités égyptiennes"
cl010048375;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048377;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048378;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27505";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048380;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048391;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048393;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048396;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048398;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048403;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048405;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27532";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048410;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048414;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048415;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048416;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048417;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048418;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048421;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 27548";"Département des Arts de Byzance et des Chrétientés en Orient"
