ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020230540;"Allégorie de la Richesse";"Caliari, Benedetto";;"RF 41299, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230541;"La Fortune Maritime";"Caliari, Benedetto";;"RF 41300, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230542;"La Fortune terrestre";"Caliari, Benedetto";;"RF 41301, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230543;"Sainte Catherine en prison";"Zuccaro, Federico";;"RF 41302, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230544;"Femme assise, le buste de trois quarts à droite, se détournant";"Champaigne, Philippe de";;"RF 41303, Recto; Inv. français, t. XIII B 1635; vol.31, p.36";"Département des Arts graphiques"
cl020230545;"Composition allégorique";"THORNHILL Sir James";;"RF 41304, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230546;"Paysanne et jeune garçon se dirigeant vers la gauche";"Londonio, Francesco";1767;"RF 41305, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230547;"Trois jeunes femmes drapées à l'antique, dansant devant un buste";"LEBRUN André Jean";;"RF 41306, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230548;"Composition allégorique avec Athéna";"LEBRUN André Jean";;"RF 41307, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230549;"Figure à demi nue, assise sur le sol, tenant un pipeau";"Sablet, Jacques Henri";1786;"RF 41308, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020230550;"Neptune tenant son trident, dans un médaillon orné";"LEBRUN André Jean";;"RF 41309, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020625301;"Frises de faunes et de bacchantes d'après un bas-relief antique";"Boichot, Guillaume";"Vers 1769/1770";"RF 55359, Recto";"Département des Arts graphiques"
