ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038334;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77 bis; AF 12867";"Département des Antiquités égyptiennes"
cl010038485;incrustation;;"-1550 / -1069 (?)  (Séthi I ; Nouvel Empire)";"AF 12532";"Département des Antiquités égyptiennes"
cl010081520;"élément d'incrustation d'architecture ; applique";;"-1295 / -1069  (époque ramesside)";"AF 13544";"Département des Antiquités égyptiennes"
cl010239799;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 86";"Département des Antiquités égyptiennes"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010363901;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 8";"Département des Antiquités égyptiennes"
cl010363906;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 14";"Département des Antiquités égyptiennes"
cl010363907;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 15";"Département des Antiquités égyptiennes"
cl010364006;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 62";"Département des Antiquités égyptiennes"
cl010364008;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 64";"Département des Antiquités égyptiennes"
cl010364012;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 68";"Département des Antiquités égyptiennes"
cl010364021;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 73";"Département des Antiquités égyptiennes"
cl010364033;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77";"Département des Antiquités égyptiennes"
cl010364037;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 78";"Département des Antiquités égyptiennes"
cl010364043;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 81";"Département des Antiquités égyptiennes"
cl010364069;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 90";"Département des Antiquités égyptiennes"
cl010364071;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 92";"Département des Antiquités égyptiennes"
cl010364072;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 93";"Département des Antiquités égyptiennes"
cl010364076;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 97";"Département des Antiquités égyptiennes"
cl010364082;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 101";"Département des Antiquités égyptiennes"
cl010364085;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 103";"Département des Antiquités égyptiennes"
cl010364092;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 108";"Département des Antiquités égyptiennes"
cl010364104;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 116";"Département des Antiquités égyptiennes"
cl010364127;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 120";"Département des Antiquités égyptiennes"
cl010364128;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 121";"Département des Antiquités égyptiennes"
cl010364132;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 125";"Département des Antiquités égyptiennes"
cl010440784;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.2;"Département des Antiquités égyptiennes"
cl010440792;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.10;"Département des Antiquités égyptiennes"
cl010440794;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.12;"Département des Antiquités égyptiennes"
cl010440799;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.17;"Département des Antiquités égyptiennes"
cl010440800;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.18;"Département des Antiquités égyptiennes"
cl010440801;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.19;"Département des Antiquités égyptiennes"
cl010440803;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.21;"Département des Antiquités égyptiennes"
cl010440805;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.23;"Département des Antiquités égyptiennes"
cl010440806;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.24;"Département des Antiquités égyptiennes"
cl010440808;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.26;"Département des Antiquités égyptiennes"
cl010440809;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.27;"Département des Antiquités égyptiennes"
cl010440814;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.32;"Département des Antiquités égyptiennes"
cl010440817;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.35;"Département des Antiquités égyptiennes"
cl010440819;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.37;"Département des Antiquités égyptiennes"
cl010440820;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.38;"Département des Antiquités égyptiennes"
cl010440821;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.39;"Département des Antiquités égyptiennes"
cl010440825;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.43;"Département des Antiquités égyptiennes"
cl010440828;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.46;"Département des Antiquités égyptiennes"
cl010440830;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.48;"Département des Antiquités égyptiennes"
cl010440833;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.51;"Département des Antiquités égyptiennes"
cl010440837;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.55;"Département des Antiquités égyptiennes"
cl010440838;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.56;"Département des Antiquités égyptiennes"
cl010440839;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.57;"Département des Antiquités égyptiennes"
cl010030534;mors;;"-1550 / -1069  (Nouvel Empire)";"E 25406 F";"Département des Antiquités égyptiennes"
cl010363900;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 7";"Département des Antiquités égyptiennes"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010363903;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 11";"Département des Antiquités égyptiennes"
cl010363904;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 12";"Département des Antiquités égyptiennes"
cl010363905;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 13";"Département des Antiquités égyptiennes"
cl010363911;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 18";"Département des Antiquités égyptiennes"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010364007;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 63";"Département des Antiquités égyptiennes"
cl010364010;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 66";"Département des Antiquités égyptiennes"
cl010364014;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 70";"Département des Antiquités égyptiennes"
