ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054627;"Une Arcade. Paysage vénitien";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl010054823;"Quentin Durward et le Balafré (Walter Scott, Quentin Durward, chap.V), dit aussi Scène de théâtre";"Delacroix, Eugène ; France";"1828 / 1829  (2e quart du XIXe siècle)";"MNR 144; D 75-1-5";"Département des Peintures"
cl010054619;"Mucius Scaevola";"Diziani, Gaspare ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 322; Inv 57 2 7";"Département des Peintures"
cl010054729;"Portrait d'homme tenant un livre";"Jacob, Cornelisz. van Oostsanen ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 456";"Département des Peintures"
cl010054703;"Vierge et Enfant";"Campin, Robert ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MNR 382; D 1953 2-5";"Département des Peintures"
cl010054637;"Saint Augustin (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 269";"Département des Peintures"
cl010054638;"Saint Jean Baptiste et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 270";"Département des Peintures"
cl010054773;"Vénus et amours";"Sellaer, Vincent ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 18";"Département des Peintures"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054636;"Saint Antoine (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 264";"Département des Peintures"
cl010054640;"La Vierge, l'Enfant et deux anges musiciens (panneau du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 272";"Département des Peintures"
cl010054715;"Femme et enfant au miroir";"Pays-Bas du Sud ; Floris, Frans";"1500 / 1600  (XVIe siècle)";"MNR 384";"Département des Peintures"
cl010101514;"Pompée s'embarque sur les galères à Chypre, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 98; D.78.3.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054096;Concert;"Benson, Ambrosius ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 826";"Département des Peintures"
cl010054126;Allégorie;"Spranger, Bartholomeus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 956";"Département des Peintures"
cl010054635;"Sainte Claire (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 263";"Département des Peintures"
cl010054639;"Saint Pierre et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 271";"Département des Peintures"
cl010054797;"Vénus et l'Amour";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 25";"Département des Peintures"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101512;"Julie s'évanouit à la vue du manteau ensanglanté de Pompée, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 96; .D.78.3.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101513;"La Soumission de Labiénus, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 97; D.78.3.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054806;"La Continence de Scipion";"Pays-Bas du Sud ; Verhagen, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"MNR 964";"Département des Peintures"
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101536;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101537;"Fauteuil à médaillon d'une série de 4";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114207;"Grand canapé d'un mobilier de salon comportant treize pièces";"Delanois, Louis";"1750 / 2000  (2e moitié du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105723;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105745;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010066511;"Leçon de danse";"Codde, Pieter Jacobsz. ; Pays-Bas";1627;"MNR 452";"Département des Peintures"
cl010054942;"Le Temps vaincu par l'Amour, Vénus et l'Espérance";"Vouet, Simon ; France";"1640 / 1645  (XVIIe siècle)";"MNR 594; D.1959.2.1";"Département des Peintures"
cl010101573;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054841;"Soleil couchant sur un port méditerranéen";"Lallemand, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 715; D.54.4.1";"Département des Peintures"
cl010054821;"Diane au bain";"Clouet, François ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 24; D 52-6-1";"Département des Peintures"
cl010054108;Fleurs;"Es, Jacob Fopsen van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 397; 1876";"Département des Peintures"
cl010052621;"Personnages dans des ruines";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 310";"Département des Peintures"
cl010052643;"Orphée charmant les animaux";"Keirincx, Alexandre ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 412";"Département des Peintures"
cl010052644;"Scène de famille";"Pays-Bas ; Picolet, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 766";"Département des Peintures"
cl010052645;"Portrait de jeune fille";"Pays-Bas ; Santvoort, Dirck van";"1600 / 1700  (XVIIe siècle)";"MNR 455";"Département des Peintures"
cl010052664;"Notre-Dame de Lorette";"Anonyme ; Hispano-américaine";"1800 / 1900  (XIXe siècle)";"MNR 788";"Département des Peintures"
cl010052667;"Personnages sous un portique";"Codazzi, Niccolo ; Italie";"1681 / 1682  (4e quart du XVIIe siècle)";"MNR 296";"Département des Peintures"
cl010052669;"Allégorie de la Justice ou Venise trônant";"Fontebasso, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 314";"Département des Peintures"
cl010052675;"Scène de chasse (Panneau de cassone)";"Anonyme ; Italie";"1440 / 1460  (Milieu du XVe siècle)";"MNR 850";"Département des Peintures"
cl010052679;"L'Immaculée Conception";"Anonyme ; Italie ; Guardi, Gianantonio";"1700 / 1800  (XVIIIe siècle)";"MNR 297; D 1952 5 4";"Département des Peintures"
cl010052680;"Adoration des Mages";"Clerck, Hendrick de ; Pays-Bas du Sud";1614;"MNR 831";"Département des Peintures"
cl010052683;"Flore, Pomone et Cérès";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MNR 573";"Département des Peintures"
cl010052691;"Le Duc d'Albe à Sainte-Gudule à Bruxelles";"France ; Ingres, Jean-Auguste-Dominique";"vers 1815";"MNR 872";"Département des Peintures"
cl010053718;"Paysage avec troupeau";"Ommeganck, Balthasar Paul ; Pays-Bas du Sud";"1700 / 1800  (XVIIIe siècle)";"MNR 513";"Département des Peintures"
cl010053720;"Cour de ferme avec une chèvre";"Pays-Bas ; Poel, Egbert van der";1645;"MNR 702";"Département des Peintures"
cl010054094;"Diane chasseresse";"Balen, Hendrick van ; Pays-Bas du Sud ; Stalbemt, Adriaen van";"1600 / 1700  (XVIIe siècle)";"MNR 400";"Département des Peintures"
