ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064082;"La tour de Montlhéry (Essonne).";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1616";"Département des Peintures"
cl010064079;"Marcoussis (Essonne). Un verger, le matin.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1617";"Département des Peintures"
cl020207223;"Junon demande à Jupiter de libérer les vents";"Le Brun, Charles";"vers 1648";"INV 29461, Recto; NIII 12534; MA 10515; Guiffrey et Marcel G 6362; vol.12, p.171";"Département des Arts graphiques"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380164;"Tasse et sa soucoupe, d'un nécessaire";;"vers 1750";"OA 10926 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380165;"Verre, d'un nécessaire";;"vers 1750";"OA 10926 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101050;"Nécessaire à café";"Manufacture de Mennecy";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104942;"Nécessaire à café";"Manufacture de Mennecy";"vers 1750";"OA 10927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113533;"Ecuelle couverte et plateau à fond blanc et décor de paysages";"Manufacture de Mennecy";"1760 / 1770  (3e quart du XVIIIe siècle)";"OA 10300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380163;"Coffret rectangulaire en cuir, d'un nécessaire";;"vers 1750";"OA 10926 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380166;"Coffret de cuir";;"vers 1750";"OA 10927 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054876;"Grand escalier d'un palais avec lavandières";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 593";"Département des Peintures"
cl010364984;"Le Christ mort sur les genoux de la Vierge";"Baugin, Lubin ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 399; NDP 767";"Département des Peintures"
cl010290610;anse;;;"Br 2861; Br 1009; NIII; INV 1211; INV 919";"Département des Antiquités grecques, étrusques et romaines"
cl010289123;statuette;;;"Br 1093; NIII; INV 902";"Département des Antiquités grecques, étrusques et romaines"
cl020207938;"Eole soufflant la tempête";"Le Brun, Charles";;"INV 30151, Recto; NIII 13122; MA 10729; Guiffrey et Marcel G 8458; vol.12, p.287";"Département des Arts graphiques"
cl020207225;"La Chute des Titans";"Le Brun, Charles";;"INV 29463, Recto; NIII 12536; MA 10515; Guiffrey et Marcel G 5904; vol.12, p.171";"Département des Arts graphiques"
