ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000606;"Valet polonais à cheval, de profil vers la gauche";"BELLA Stefano della";;"INV 348.4, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 404; vol.1, p.62";"Département des Arts graphiques"
cl010066864;"Le valet de chiens";"Decamps, Alexandre-Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 1389";"Département des Peintures"
cl010059385;"Le valet de chiens";"Diaz de la Pena, Narcisse ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1407";"Département des Peintures"
cl010056424;"Le Valet de chiens";"Anonyme ; France";"1350 / 1399  (XIVe siècle)";"RF 1937 121";"Département des Peintures"
cl020112994;"Valet et soubrette de comédie";"Carpeaux, Jean-Baptiste";;"RF 1338, Recto; vol.19, p.107";"Département des Arts graphiques"
cl010109422;"Plaquette décorative : un valet menant un chien";"Atelier des Embriachi";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 2768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519614;"Carte - second valet des perroquets";"MAITRE PW dit MAITRE des cartes à jouer de forme ronde";;"4517 LR/ Recto; 17809; vol.3, p.13";"Département des Arts graphiques"
cl020117166;"Un valet s'inclinant et trois hommes";"CARAN D'ACHE";;"RF 8556, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020518873;"Carte à jouer : valet de deniers";"PONTE Giovanni del";"vers 1435/1440";"3776 LR/ Recto; 11817";"Département des Arts graphiques"
cl020518876;"Carte à jouer : valet de bâtons";"PONTE Giovanni del";"vers 1435/1440";"3779 LR/ Recto; 11820";"Département des Arts graphiques"
cl020534741;"Hercule assomme Diomède et son valet.";"Pesne, Jean";1678;"1230 C/ Recto";"Département des Arts graphiques"
cl020117163;"Un valet et les invités d'une réception";"CARAN D'ACHE";;"RF 8553, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020117154;"Un roi en colère contre son valet ; croquis";"CARAN D'ACHE";;"RF 8545, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020623304;"Chatir ou valet de pied du Grand Vizir";"VIERO Teodoro";;"L 485 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020110433;"Trois couples à table, servis par un valet";"Rubens, Petrus Paulus";;"INV 20260, Recto; NIII 8288; MA 7784; Flamands F 1112; vol.8, p.328";"Département des Arts graphiques"
cl010092847;"Valet de chasse à cheval avec sa harde";"Mène, Pierre Jules ; France";1869;"RF 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020117200;"Valet ramassant un balai (?) ; homme admonestant un garçon";"CARAN D'ACHE";;"RF 8584, Verso; vol.22, p.237";"Département des Arts graphiques"
cl020589772;"Un Solak, ou valet de pied du grand Seigneur / Un Paiok, ou autre sorte de valet de pied";"Le Clerc, Sébastien";;"L 84 LR/2084 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020042576;"Valet de chambre ouvrant une porte à des visiteurs";"STEINLEN Théophile Alexandre";;"RF 33956, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020015878;"Valet de pied en tunique bleue, vu de dos";"ISABEY Jean-Baptiste";;"RF 3645, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020219177;"Un valet de pied regardant un ouvrier soulevant les pavés";"Forain, Jean-Louis";;"RF 10828, Recto; vol.23, p.101";"Département des Arts graphiques"
cl020117117;"Un roi en costume de cérémonie, debout, un valet derrière lui";"CARAN D'ACHE";;"RF 8510, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020117198;"Valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8583, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020210007;"Entrée du pélerin espagnol et de son valet, deux figures";"RABEL Daniel";1632;"INV 32662, Recto; NIII 15722; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020109247;"Valet de chasse ou piqueur, un faucon sur son poing droit";"ANONYME ALLEMAND DU SUD vers 1570-1580";;"INV 19167.BIS, Recto; NIII 28389; MA 12634; Allemands A 436; vol.8, p.134";"Département des Arts graphiques"
cl020219979;"Caricature : dame montant en voiture et interrogeant son valet de pied";CHAM;;"RF 23768, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020117209;"Homme, tenu par un valet, suivis de soldats, regardant vers une fenêtre";"CARAN D'ACHE";;"RF 8592, Recto; vol.22, p.238";"Département des Arts graphiques"
cl020117164;"Un valet et un autre homme dans un cabinet de travail";"CARAN D'ACHE";;"RF 8554, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020526150;"Paysage. Un cavalier précédé d'un valet tenant des chiens en laisse";"Boudewyns, Adriaen Frans";;"755 C/ Recto";"Département des Arts graphiques"
cl020117112;"Un roi en costume de cérémonie, suivi d'un valet, recevant ses courtisans";"CARAN D'ACHE";;"RF 8505, Recto; vol.22, p.228";"Département des Arts graphiques"
cl020575820;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"L 92 LR/171 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010063632;"Philippe Coypel (1703-1777), valet de chambre du roi, frère de l'artiste";"Coypel, Charles-Antoine ; France";1732;"RF 1968 5";"Département des Peintures"
cl020548748;"Homme noir portant un plateau et valet agenouillé tirant des bouteilles d'une corbeille";"Boucher, François";;"18184 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl020219027;"Cheval tourné vers la droite et valet en costume XVIIIè s avec un chien";"Delacroix, Eugène";;"RF 10478, Recto; vol.23, p.62";"Département des Arts graphiques"
cl020117110;"Un valet montrant à un roi en costume de cérémonie une table ronde";"CARAN D'ACHE";;"RF 8503, Recto; vol.22, p.227";"Département des Arts graphiques"
cl010279228;"stèle funéraire";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 934; MR 824; N 1174";"Département des Antiquités grecques, étrusques et romaines"
cl020575790;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"L 92 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020548733;"Homme jouant du luth et valet retirant de l'eau des bouteilles mises à rafraîchir";"Boucher, François";;"18169 LR/ Recto; 18659; vol.8";"Département des Arts graphiques"
cl020230682;"Trois personnages avançant, et une silhouette tenant un bouclier";"David, Jacques-Louis";;"RF 41385, 2; vol.31, p.52";"Département des Arts graphiques"
cl010059869;"Philopoemen, général des Achéens, pris pour un valet puis reconnu dans une cuisine par ses hôtes de Mégare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (1e quart du XVIIe siècle)";"MI 967";"Département des Peintures"
cl010063605;"Portrait présumé de Clément Marot (1496-1544), poète et valet de chambre de Marguerite de Navarre, puis de François Ier.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1949 12";"Département des Peintures"
cl020553540;"Costume de valet de pied du Dauphin (?) pour la quadrille des Abencérages dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1725 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020218056;"Trois femmes nues couchées";"Delacroix, Eugène";;"RF 10279, Recto; vol.23, p.41";"Département des Arts graphiques"
cl010097637;"Coffret aux armes et au chiffre de Louis XVIII";"Clément, Joseph";"vers 1820";"OA 10903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583111;"Je fais mon tour de France / Je suis serrurier pour / mieux river vos fers / En valet de chambre / malgré nous il veut nous faire / la barbe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020000416;"Polonais à cheval de profil et un autre cheval derrière lui";"BELLA Stefano della";;"INV 308.3, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 405; vol.1, p.52";"Département des Arts graphiques"
cl020221477;"Un jeune homme tenant deux chiens en laisse";"Chassériau, Théodore";;"RF 25066, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020000464;"Polonais à cheval, vu de dos";"BELLA Stefano della";;"INV 314.3, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 406; vol.1, p.54";"Département des Arts graphiques"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl020030886;Bacchanale;"NIERT Alexandre de";;"RF 14877, Recto; vol.23, p.457";"Département des Arts graphiques"
cl010111802;"Scène de chasse au cerf";Flandres;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OAR 523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl010101445;"Le mois d'Août, le signe de la Vierge ou le Limier, entrefenêtre de la tenture des Chasses de Maximilien";"Van Orley, Bernard ; Manufacture des Gobelins";"après 1736";"OAR 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518793;"Deux jeunes cavaliers sur les bords de la mer";"ANONYME VENITIEN XVè s";"Vers 1470/1485";"3696 LR/ Recto; 8995";"Département des Arts graphiques"
cl020586940;Armoiries;"PATIN Jacques";;"L 97 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
