ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018331;"Etudes de plumage";"Barye, Antoine Louis";;"RF 4661, 2; vol.20, p.262";"Département des Arts graphiques"
cl020018333;"Plumage, et motifs décoratifs";"Barye, Antoine Louis";;"RF 4661, 4; vol.20, p.262";"Département des Arts graphiques"
cl020218537;"Têtes d'oiseau, plumage et pattes";"Boel, Pieter";;"RF 10740, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020218155;"Tête d'homme sous un casque à plumage";"Delacroix, Eugène";;"RF 10359, Recto; vol.23, p.49";"Département des Arts graphiques"
cl010008746;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22933; Curtis n°434";"Département des Antiquités égyptiennes"
cl010016871;"incrustation ; plaquette";;"-332 / -30  (époque ptolémaïque)";"E 22952; Curtis n°453";"Département des Antiquités égyptiennes"
cl010016321;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13205";"Département des Antiquités égyptiennes"
cl010011384;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22954; Curtis n°455";"Département des Antiquités égyptiennes"
cl010009103;"relief mural";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 33924";"Département des Antiquités égyptiennes"
cl010007063;"étui à kohol simple";;"-1390 / -1352  (Amenhotep III)";"N 818; Drovetti n°23";"Département des Antiquités égyptiennes"
cl010011004;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22950; Curtis n°451";"Département des Antiquités égyptiennes"
cl010373401;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 471";"Département des Antiquités égyptiennes"
cl010011005;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22949; Curtis n°450";"Département des Antiquités égyptiennes"
cl010010126;vase-nemset;;"-1390 / -1352  (Amenhotep III)";"E 14737 + E 25564; E 14737; E 25564; AF 6533";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010032576;"figurine d'Isis allaitant ; amulette";;;"N 4045";"Département des Antiquités égyptiennes"
cl010032578;"figurine d'Isis allaitant ; amulette";;;"N 4045; Salt n°2621";"Département des Antiquités égyptiennes"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
cl010074471;amulette;;;"AF 273";"Département des Antiquités égyptiennes"
cl010074443;"figurine d'Isis allaitant";;;"E 10522";"Département des Antiquités égyptiennes"
cl010015671;"figurine d'Isis allaitant ; amulette";;"-664 / -332  (Basse Époque)";"E 1361; Clot bey C 21 n°45";"Département des Antiquités égyptiennes"
cl010032777;amulette;;;"E 4328";"Département des Antiquités égyptiennes"
cl010035325;"figurine d'Isis allaitant";;;"N 3993";"Département des Antiquités égyptiennes"
cl010074444;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque [?])";"N 4045; Salt n°2626";"Département des Antiquités égyptiennes"
cl010014940;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3994; Durand n°19";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010010407;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 5863";"Département des Antiquités égyptiennes"
cl010010344;figurine;;"-664 / -332  (Basse Époque)";"N 3816; Salt n°157";"Département des Antiquités égyptiennes"
cl010006338;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3742";"Département des Antiquités égyptiennes"
cl010007975;"Statue de Karomama";;"-865 / -809  (Ousermaâtrê Osorkon II ; Hedjkheperrê Takélot II)";"N 500; Champollion n°52";"Département des Antiquités égyptiennes"
cl010010506;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 2413; N 3967 (?); Clot bey C 25 n°8";"Département des Antiquités égyptiennes"
