ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102881;"Poire à poudre";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 12488; P 491 514; ECL 21349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117709;"Poire à poudre";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117525;"Poire à poudre";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12491; P 483 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106220;"Poire à poudre";;"vers 1600";"R 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330755;"Poire à poudre";;"1800 / 1900  (XIXe siècle [?])";"R 944";"Département des Arts de l'Islam"
cl010113909;"Poire à poudre : personnages et animaux";"Lazaro, Prudenzio";1850;"OAR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108527;"Poire à poudre : Minerve";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115341;"Poire à poudre : Henri IV";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12293; P 480 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456702;"Poire à poudre";Anonyme;"avant 1832";"MD 2002-223";"Musée national Eugène-Delacroix"
cl010102879;"Poire à poudre : buste de femme";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12292; P 480 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331084;"Poire à poudre";;;"AD 14376; UCAD 14376; UCAD 14377; D 14377";"Département des Arts de l'Islam"
cl010105890;"Poire à poudre : lion et aigle";;"1500 / 1600  (XVIe siècle [?])";"OA 6051; ECL 21348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117519;"Poire à poudre : Samson terrassant les Philistins";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12487; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112889;"Poire à poudre : Hercule terrassant les brigands";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 56; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117697;"Poire à poudre aux armes de France";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 54; P 485 508; M 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101897;"Poire à poudre : Muscius Scaevola devant Porsenna";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"R 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109461;"Poire à poudre aux armes d'un chevalier";;"1600 / 1700  (XVIIe siècle)";"OA 3023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117658;"Poire à poudre : Léda et le cygne";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12295; P 493 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117520;"Poire à poudre : une chimère face au soleil";;"1500 / 1600  (XVIe siècle)";"OA 12489; P 486 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114576;"Poire à poudre : deux hommes chassant un lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 57; P 481 504; M 2379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117526;"Poire à poudre : deux hommes chassant un lion";Anonyme;"vers 1600";"OA 12492; N 1080; P 484 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115662;"Poire à poudre : Vénus au bain et l'Amour endormi.";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329550;"Corne à poudre";;"1685 / 1700  (4ème quart du XVIIe siècle)";"R 436";"Département des Arts de l'Islam"
cl010246438;"Cor de chasse ou poire à poudre dit ""de François Ier""";;"avant 1853";"MS 192; N 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115340;"Poire à poudre : Un couple avec l'Amour, dit Mars et Vénus";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12291; P 477 500";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066331;"Lièvre mort avec poire à poudre et gibecière.";"Chardin, Jean Baptiste Siméon ; France";"vers 1730";"RF 1979 55";"Département des Peintures"
cl010115342;"Poire à poudre : Trois médaillons avec profils masculins et féminins et le portrait d'Henri IV (?)";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12296; P 494 517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321511;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"MAO 716";"Département des Arts de l'Islam"
cl010329551;"Corne à poudre";;"1600 / 1700  (XVIIe siècle)";"R 437";"Département des Arts de l'Islam"
cl010319836;"Corne à poudre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2257";"Département des Arts de l'Islam"
cl010329552;"Corne à poudre";;"1650 / 1850  (2ème moitié du XVIIe siècle ; 1ère moitié du XVIIIe siècle)";"R 438";"Département des Arts de l'Islam"
cl010057508;"Trophée de chasse à la tête de renard.";"Desportes, Alexandre-François ; France";1725;"INV 3955; B 1762";"Département des Peintures"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117227;"Couvre-plat du service ""Penthièvre-Orléans"" (associé à INV 75.7.2, 3, 4)";"Durant, Antoine-Sébastien";"1750 / 1756  (Milieu du XVIIIe siècle)";"INV 75 -7 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066118;"Lapin mort et attirail de chasse";"Chardin, Jean Baptiste Siméon ; France";"1728 / 1729  (2e quart du XVIIIe siècle)";"INV 3203; MN 83";"Département des Peintures"
