ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131484;"chaton de bague";;;"AM 2088";"Département des Antiquités orientales"
cl010131477;"chaton de bague";;;"AM 2080";"Département des Antiquités orientales"
cl010177668;"bague ; chaton de bague";;;"SB 3822; GS 811";"Département des Antiquités orientales"
cl010243084;"bague ; chaton de bague";;;"GBN 70 A";"Département des Antiquités orientales"
cl010433768;chaton;;;"Bj 2529; RFML.AGER.2018.34.23";"Département des Antiquités grecques, étrusques et romaines"
cl010195123;"chaton de bague";;;"S 330; S 330";"Département des Antiquités orientales"
cl010024647;"scarabée ; chaton de bague";;"-1786 / -1686  (XIIIe dynastie)";"E 3689";"Département des Antiquités égyptiennes"
cl010256613;chaton;;;"Bj 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010199119;"jeton ; chaton de bague";;;"M 388";"Département des Antiquités orientales"
cl010506641;"chaton de bague";;"-1425 / -1400 (?)  (Amenhotep II [?])";"E 6256";"Département des Antiquités égyptiennes"
cl010255696;bague;;"-200 / -100  (IIe s. av. J.-C.)";"Bj 1148; MNC 611";"Département des Antiquités grecques, étrusques et romaines"
cl010030519;"scarabée ; chaton de bague";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3297";"Département des Antiquités égyptiennes"
cl010011962;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3567; Fould n°500";"Département des Antiquités égyptiennes"
cl010075937;"chaton de bague ; bague";;;"E 24791 6";"Département des Antiquités égyptiennes"
cl010029840;"chaton de bague";;"-1390 / -1352  (Amenhotep III)";"E 27311";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010031303;"chaton de bague ; bague à chaton ovale";;;"E 6277";"Département des Antiquités égyptiennes"
cl010081189;"chaton de bague";;;"E 16003";"Département des Antiquités égyptiennes"
cl010166519;"chaton de bague";;;"AO 5860; Ph 434";"Département des Antiquités orientales"
cl010030520;"scarabée ; chaton de bague";;"-1963 / -1786 (?)  (XIIe dynastie)";"E 3401";"Département des Antiquités égyptiennes"
cl010009210;"scarabée ; bague à chaton cerclé ; chaton de bague";;"-664 / -332  (Basse Époque)";"E 3693; AF 2392";"Département des Antiquités égyptiennes"
cl010038769;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13082";"Département des Antiquités égyptiennes"
cl010010010;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13045";"Département des Antiquités égyptiennes"
cl010256513;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2278; MNE 653; AC 925";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010255652;bague;;;"Bj 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010255677;bague;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 1130; ED 4807; INV 2223";"Département des Antiquités grecques, étrusques et romaines"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010011021;"scarabée ; chaton de bague";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 3692; AF 12848";"Département des Antiquités égyptiennes"
cl010255646;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010033289;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 11060";"Département des Antiquités égyptiennes"
cl010372762;"chaton de bague";;;"E 13899 A; M. 3420 bis";"Département des Antiquités égyptiennes"
cl010255678;bague;;"-500 / -400  (Ve s. av. J.-C.)";"Bj 1131; MNC 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010255654;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010085737;"chaton de bague ; bague";;;"E 18440; MG 931";"Département des Antiquités égyptiennes"
cl010255675;bague;;;"Bj 1129; INV 2224";"Département des Antiquités grecques, étrusques et romaines"
cl010284727;bague;;;"S 2692";"Département des Antiquités grecques, étrusques et romaines"
cl010284729;bague;;;"S 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010143170;bague;;;"AO 18340; M. 775";"Département des Antiquités orientales"
cl010257811;bague;;;"Br 2366; ED 3195; INV 2235; N 6853";"Département des Antiquités grecques, étrusques et romaines"
cl010009990;"chaton de bague ; bague à chaton cerclé";;;"AF 2324";"Département des Antiquités égyptiennes"
cl010284728;bague;;;"S 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010255656;bague;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010255712;bague;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010257813;bague;;;"Br 2368; ED 3359; N 6908";"Département des Antiquités grecques, étrusques et romaines"
cl010257810;bague;;;"Br 2365; ED 3186; INV 2234; N 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010255651;bague;;;"Bj 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010032865;"chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11027";"Département des Antiquités égyptiennes"
cl010085780;"chaton de bague";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010011032;"chaton de bague ; scarabée";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 2275";"Département des Antiquités égyptiennes"
cl010146818;"chaton de bague";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22487";"Département des Antiquités orientales"
cl010372370;"chaton de bague";;;"E 16005";"Département des Antiquités égyptiennes"
cl010085778;"chaton de bague";;;"E 24796";"Département des Antiquités égyptiennes"
cl010142118;"perle ; chaton de bague ; scarabée";;"-333 / -300  (Hellénistique)";"AO 17365; RS 6.143";"Département des Antiquités orientales"
cl010023970;"scarabée ; chaton de bague";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 5307; N 575";"Département des Antiquités égyptiennes"
cl010257812;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2367; ED 3181; INV 2239; N 6851";"Département des Antiquités grecques, étrusques et romaines"
cl010255670;bague;;;"Bj 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010257815;bague;;;"Br 2373; ED 3357; N 6911";"Département des Antiquités grecques, étrusques et romaines"
cl010255622;bague;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Bj 1077; INV 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010255644;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010009215;"intaille ; chaton de bague";;"-30 / 395  (époque romaine)";"MG 8364";"Département des Antiquités égyptiennes"
cl010255632;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010340827;"scarabée ; chaton de bague";;"-1650 / -1540 (?)  (XVe dynastie)";"E 25636; IM 147";"Département des Antiquités égyptiennes"
cl010011029;"scarabée ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3556; AF 2418; Fould n°348";"Département des Antiquités égyptiennes"
cl010008072;"scarabée ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2337";"Département des Antiquités égyptiennes"
cl010085781;"chaton de bague";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010257798;bague;;;"Br 2348; ED 3182; INV 2298; N 6836; N 6838";"Département des Antiquités grecques, étrusques et romaines"
cl010074077;"amulette ; chaton de bague";;;"AF 2308";"Département des Antiquités égyptiennes"
cl010256501;bague;;;"Bj 2266; MNE 641; AC 854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025040;"amulette ; chaton de bague";;;"E 15727";"Département des Antiquités égyptiennes"
cl010255604;bague;;;"Bj 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010009212;"scarabée ; chaton de bague";;"-1480 / -1425 (?)  (Thoutmosis III)";"AF 2326";"Département des Antiquités égyptiennes"
cl010132570;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 D; H. 832";"Département des Antiquités orientales"
cl010019621;"scarabée ; chaton de bague";;;"E 6273; AF 9193";"Département des Antiquités égyptiennes"
cl010433719;bague;;;"Bj 2517; RFML.AGER.2018.34.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255650;bague;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010256510;bague;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2275; MNE 650; AC 916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007150;"scarabée ; chaton de bague";;"-1686 / -1295 (?)  (dynasties hyksôs ; XVIIIe dynastie)";"E 25748";"Département des Antiquités égyptiennes"
cl010257805;bague;;;"Br 2357; ED 3187; INV 2231; N 6927";"Département des Antiquités grecques, étrusques et romaines"
cl010007154;"scarabée ; chaton de bague";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25752";"Département des Antiquités égyptiennes"
cl010143157;bague;;;"AO 18327; M. 841";"Département des Antiquités orientales"
cl010143163;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18333; M. 844";"Département des Antiquités orientales"
cl010009986;"scaraboïde ; chaton de bague ; bague à chaton cerclé";;;"AF 2417";"Département des Antiquités égyptiennes"
cl010255583;bague;;;"Bj 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010151390;bague;;"-1200 / -1150  (Bronze récent III)";"AO 27059 A; MSK 73.153";"Département des Antiquités orientales"
cl010006952;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; début XVIIIe dynastie)";"E 25768";"Département des Antiquités égyptiennes"
cl010007166;"scarabée ; chaton de bague";;"-664 / -525  (XXVIe dynastie)";"E 25809";"Département des Antiquités égyptiennes"
cl010255665;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010256517;bague;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Bj 2283; MNE 785";"Département des Antiquités grecques, étrusques et romaines"
cl010009207;"intaille ; chaton de bague";;"-30 / 395 (?)  (époque romaine [?])";"MG 8316";"Département des Antiquités égyptiennes"
cl010409076;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18331 2";"Département des Antiquités orientales"
cl010018241;"moule ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13050";"Département des Antiquités égyptiennes"
cl010154375;bague;;;"AO 30011; M. 1360";"Département des Antiquités orientales"
cl010154377;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30013; M. 1360";"Département des Antiquités orientales"
cl010154378;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30014; M. 1360";"Département des Antiquités orientales"
cl010154379;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30015; M. 1360";"Département des Antiquités orientales"
cl010154380;bague;;;"AO 30016; M. 1360";"Département des Antiquités orientales"
cl010154381;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30017; M. 1360";"Département des Antiquités orientales"
cl010255728;bague;;;"Bj 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010154382;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30018; M. 1360";"Département des Antiquités orientales"
cl010154385;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30020; M. 1360";"Département des Antiquités orientales"
cl010154376;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30012; M. 1360";"Département des Antiquités orientales"
cl010255965;bague;;;"Bj 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010154383;bague;;"-1392 / -911  (Médio-assyrien)";"AO 30019; M. 1360";"Département des Antiquités orientales"
cl010143159;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 A; M. 832";"Département des Antiquités orientales"
cl010286674;bague;;"300 / 400  (IVe s. ap. J.-C.)";"S 6336";"Département des Antiquités grecques, étrusques et romaines"
cl010132568;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18329 C; M. 832";"Département des Antiquités orientales"
cl010007153;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25751";"Département des Antiquités égyptiennes"
cl010028175;"amulette ; chaton de bague";;;"AF 2197";"Département des Antiquités égyptiennes"
cl010255732;bague;;;"Bj 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010255736;bague;;;"Bj 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010143161;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18331 1; M. 844";"Département des Antiquités orientales"
cl010255949;bague;;;"Bj 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010257816;bague;;;"Br 2374; ED 3371; INV 2260; N 6897";"Département des Antiquités grecques, étrusques et romaines"
cl010255913;bague;;"-500 / -400  (Ve s. av. J.-C. [?])";"Bj 1358";"Département des Antiquités grecques, étrusques et romaines"
