ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527972;"Le Parnasse";"DANGUIN Jean-Baptiste";1880;"485 C/ Recto";"Département des Arts graphiques"
cl020527973;"Jeune homme assis au bord de la mer";"DANGUIN Jean-Baptiste";;"6000 C/ Recto";"Département des Arts graphiques"
cl020527974;"Femme à sa toilette";"DANGUIN Jean-Baptiste";;"6196 C/ Recto";"Département des Arts graphiques"
cl020527975;"Le songe du chevalier";"DANGUIN Jean-Baptiste";;"6204 C/ Recto";"Département des Arts graphiques"
cl020527976;"Portrait d'Heindrickje Stoffels";"DANGUIN Jean-Baptiste";;"6206 C/ Recto";"Département des Arts graphiques"
cl020527977;"La mise au tombeau";"DANGUIN Jean-Baptiste";;"6219 C/ Recto";"Département des Arts graphiques"
cl020527978;"Saint Sébastien";"DANGUIN Jean-Baptiste";;"6226 C/ Recto";"Département des Arts graphiques"
cl020527979;"La Charité";"DANGUIN Jean-Baptiste";;"6234 C/ Recto";"Département des Arts graphiques"
cl020527980;"Tête de jeune femme";"DANGUIN Jean-Baptiste";;"6237 C/ Recto";"Département des Arts graphiques"
cl020527981;"Saint Etienne visitant les malades";"DANGUIN Jean-Baptiste";;"6258 C/ Recto";"Département des Arts graphiques"
cl020527982;"Portrait du peintre (Ernest Meissonie)";"DANGUIN Jean-Baptiste";;"6265 C/ Recto";"Département des Arts graphiques"
cl020527983;"Portrait du pape Pie VII et du cardinal Caprara";"DANGUIN Jean-Baptiste";;"6271 C/ Recto";"Département des Arts graphiques"
cl020527984;"La Fornarina";"DANGUIN Jean-Baptiste";;"6282 C/ Recto";"Département des Arts graphiques"
cl020527985;"Le messager";"DANGUIN Jean-Baptiste";;"6297 C/ Recto";"Département des Arts graphiques"
cl020527986;"L'Amour sacré et l'Amour profane";"DANGUIN Jean-Baptiste";;"6458 C/ Recto";"Département des Arts graphiques"
cl020527987;"Jeune homme assis au bord de la mer";"DANGUIN Jean-Baptiste";;"6000 G/ Recto";"Département des Arts graphiques"
