ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321710;"Bague en cornaline";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 848";"Département des Arts de l'Islam"
cl010106945;"Bague en or émaillé, montée d'une cornaline";;"1500 / 1600  (XVIe siècle)";"MRR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120863;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27880 1; MSK.76.216";"Département des Antiquités orientales"
cl010152937;collier;;;"AO 28531";"Département des Antiquités orientales"
cl010172588;perle;;;"N III 3197; LP 312";"Département des Antiquités orientales"
cl010154586;collier;;;"AO 30266";"Département des Antiquités orientales"
cl010418825;pierre;;"-1200 / -1150  (Bronze récent III)";"AO 27152 3; MSK 74.719";"Département des Antiquités orientales"
cl010416959;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 32; TG 3761 BIS";"Département des Antiquités orientales"
cl010416967;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 31";"Département des Antiquités orientales"
cl010416997;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 35; TG 2080";"Département des Antiquités orientales"
cl010181563;perle;;;"SB 8803; SAC 3472.1";"Département des Antiquités orientales"
cl010497382;perle;;"-2000 / -1600  (Dynasties amorites)";SH112490;"Département des Antiquités orientales"
cl010497383;"Sans titre";;;SH112491;"Département des Antiquités orientales"
cl010172730;perle;;;"N III 3245";"Département des Antiquités orientales"
cl010494516;"perle ; collier";;;A911;"Département des Antiquités orientales"
cl010181824;perle;;;"SB 9058; GMIS 250";"Département des Antiquités orientales"
cl010192512;"collier ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 21852";"Département des Antiquités orientales"
cl010200210;collier;;;"M 394; M 394";"Département des Antiquités orientales"
cl010410091;collier;;;"AO 3789 D";"Département des Antiquités orientales"
cl010204186;collier;;;"SB 24152";"Département des Antiquités orientales"
cl010417005;"outil ; amulette";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 50; TG 2219";"Département des Antiquités orientales"
cl010172728;perle;;;"N III 3243";"Département des Antiquités orientales"
cl010202215;pendeloque;;;"SB 24054";"Département des Antiquités orientales"
cl010202007;perle;;;"SB 23965";"Département des Antiquités orientales"
cl010202009;perle;;;"SB 23966";"Département des Antiquités orientales"
cl010195972;bague;;;"GBN 4 B";"Département des Antiquités orientales"
cl010202004;perle;;;"SB 23962";"Département des Antiquités orientales"
cl010202019;perle;;;"SB 23976";"Département des Antiquités orientales"
cl010138989;"perle ; collier";;;"AO 14254";"Département des Antiquités orientales"
cl010202010;perle;;;"SB 23967";"Département des Antiquités orientales"
cl010204226;collier;;;"SB 24161; AS 6011";"Département des Antiquités orientales"
cl010202003;perle;;;"SB 23961";"Département des Antiquités orientales"
cl010202011;perle;;;"SB 23968";"Département des Antiquités orientales"
cl010202020;perle;;;"SB 23977 1";"Département des Antiquités orientales"
cl010498042;perle;;;"SB 23977 2";"Département des Antiquités orientales"
cl010204181;collier;;;"SB 24147";"Département des Antiquités orientales"
cl010204230;collier;;;"SB 24165";"Département des Antiquités orientales"
cl010202005;perle;;;"SB 23963";"Département des Antiquités orientales"
cl010202024;perle;;;"SB 23981";"Département des Antiquités orientales"
cl010202068;perle;;;"SB 23994";"Département des Antiquités orientales"
cl010204465;collier;;;"SB 24248";"Département des Antiquités orientales"
cl010204629;collier;;;"SB 24252";"Département des Antiquités orientales"
cl010202023;"perle ; pendeloque";;;"SB 23980";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010204650;collier;;;"SB 24272";"Département des Antiquités orientales"
cl010202022;"intaille ; cabochon ; anneau ; chaton de bague";;;"SB 23979";"Département des Antiquités orientales"
cl010204232;collier;;;"SB 24166";"Département des Antiquités orientales"
cl010199921;perle;;;"AS 8814";"Département des Antiquités orientales"
cl010204135;collier;;;"SB 24108";"Département des Antiquités orientales"
cl010143813;collier;;;"AO 19018 B; M. 1232";"Département des Antiquités orientales"
cl010204187;collier;;;"S 250; S 250";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010204133;collier;;;"SB 24106";"Département des Antiquités orientales"
cl010199308;rondelle;;;"AS 5974";"Département des Antiquités orientales"
cl010201985;collier;;;"SB 23944";"Département des Antiquités orientales"
cl010143146;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18316; M. 497";"Département des Antiquités orientales"
cl010204220;collier;;;"SB 24158";"Département des Antiquités orientales"
cl010204224;collier;;;"SB 24159";"Département des Antiquités orientales"
cl010237157;perle;;;"AO 25577";"Département des Antiquités orientales"
cl010359067;collier;;"-2100 / -2000  (Bronze moyen I)";"AS 4233; 57832";"Département des Antiquités orientales"
cl010138990;"collier ; perle";;;"AO 14255 B; TG 5111";"Département des Antiquités orientales"
cl010204140;collier;;;"SB 24113";"Département des Antiquités orientales"
cl010359038;bracelet;;"-3300 / -1150  (Bronze)";"AS 4091; 57982";"Département des Antiquités orientales"
cl010152944;"perle ; collier";;;"AO 28538";"Département des Antiquités orientales"
cl010446330;bijou;;;"AO 29553";"Département des Antiquités orientales"
cl010136981;perle;;;"AO 12261";"Département des Antiquités orientales"
cl010143258;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18472; M. 970";"Département des Antiquités orientales"
cl010194277;perle;;;"S 1399 b; S 1399 b";"Département des Antiquités orientales"
cl010204132;collier;;;"SB 24105";"Département des Antiquités orientales"
cl010204134;collier;;;"SB 24107";"Département des Antiquités orientales"
cl010204621;collier;;;"SB 24296";"Département des Antiquités orientales"
cl010200215;"collier ; perle";;;"S 250; S 250";"Département des Antiquités orientales"
