ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066887;"La Vierge à l'Enfant avec saint Guy et saint François";"Benefial, Marco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1997 31";"Département des Peintures"
cl010066888;"Saint François de Paule en extase";"Bianchi, Pietro ; Italie";"vers 1728";"RF 1997 28";"Département des Peintures"
cl010066889;"Agar et l'ange";"Bottani, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1997 19";"Département des Peintures"
cl010066890;"Lucrèce pleurant sa disgrâce";"Casali, Andrea ; Italie";"vers 1761";"RF 1997 27";"Département des Peintures"
cl010066891;"Agar et l'ange";"Chiari, Giuseppe Bartolomeo ; Italie";"vers 1705";"RF 1997 35";"Département des Peintures"
cl010066892;"Esquisse pour des ""Sépulcres""";"Conca, Sebastiano ; Italie";"1730 / 1760  (Milieu du XVIIIe siècle)";"RF 1997 32";"Département des Peintures"
cl010066893;"Une bienheureuse abbesse recevant la communion des mains du Christ (sainte Gertrude la Grande?)";"Gaulli, Giovanni Battista, dit Baciccio ; Italie";"1690 / 1700  (Fin du XVIIe siècle)";"RF 1997 34";"Département des Peintures"
cl010066894;"Portrait d'un ecclésiastique";"Guglielmi, Gregorio ; Italie";"1750 / 1760  (3e quart du XVIIIe siècle)";"RF 1997 29";"Département des Peintures"
cl010066895;"Le Christ devant Pilate";"Kuntz, Tadeusz ; Italie";"1750 / 1790  (2e moitié du XVIIIe siècle)";"RF 1997 20";"Département des Peintures"
cl010066896;"Portrait de Monseigneur Francesco Carafa";"Maron, Anton von ; Allemagne";"vers 1760";"RF 1997 17";"Département des Peintures"
cl010066897;"L'Immaculée Conception";"Mengs, Anton Raphael ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"RF 1997 24";"Département des Peintures"
cl010066898;"Charles et Ubalde dans le jardin d'Armide";"Passeri, Giuseppe ; Italie";"1685 / 1690  (Fin du XVIIe siècle)";"RF 1997 23";"Département des Peintures"
cl010066899;"La Continence de Scipion";"Rocca, Michele ; Italie";"vers 1720";"RF 1997 25";"Département des Peintures"
cl010066900;"La Continence de Scipion (esquisse)";"Rocca, Michele ; Italie";"vers 1720";"RF 1997 26";"Département des Peintures"
cl010066901;"Le Martyre de sainte Agathe";"Rossi, Mariano ; Italie";"1785 / 1786  (4e quart du XVIIIe siècle)";"RF 1997 33";"Département des Peintures"
cl010066902;"L'immaculée conception";"Rossi, Pasquale ; Italie";"1670 / 1720  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1997 18";"Département des Peintures"
cl010066903;"Diane auprès du cadavre d'Orion";"Seiter, Daniel ; Italie";"vers 1685";"RF 1997 30";"Département des Peintures"
cl010066904;"La Vierge à l'Enfant";"Stanzione, Massimo ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1997 36";"Département des Peintures"
cl010066905;"Le Christ mort porté par des anges";"Trevisani, Francesco ; Italie";"1705 / 1710  (Début du XVIIIe siècle)";"RF 1997 21";"Département des Peintures"
cl010066906;"La Vierge de douleur entourée d'anges";"Unterperger, Christoph ; Italie";"vers 1780";"RF 1997 22";"Département des Peintures"
cl010095550;"Le prince Livio Odeschalchi (1655-1713)";"Monnot, Pierre-Etienne ; Italie";1695;"RF 4619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
