ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026567;"aile gauche de scarabée funéraire";;;"E 1913; N 2860; Clot bey C 21 F n°606";"Département des Antiquités égyptiennes"
cl010034788;"stèle ; meuble";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 8409";"Département des Antiquités égyptiennes"
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl020142220;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 28; vol.24, p.446";"Département des Arts graphiques"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl010038447;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12681";"Département des Antiquités égyptiennes"
cl010043646;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 399  (époque romaine)";"AF 6566; EG 1731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223854;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 58; vol.25, p.254";"Département des Arts graphiques"
cl020223853;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 57; vol.25, p.254";"Département des Arts graphiques"
cl010011300;"plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17192; AF 6288; X 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223707;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 53; vol.25, p.250";"Département des Arts graphiques"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl020142224;"Jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 31; vol.24, p.446";"Département des Arts graphiques"
cl020223895;"Façade de la cathédrale de Mantes";"Chassériau, Théodore";;"RF 26070, 99; vol.25, p.254";"Département des Arts graphiques"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006094;figurine;;"-30 / 395  (époque romaine)";"E 21532 A; MG 4033";"Département des Antiquités égyptiennes"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010084851;figurine;;"-664 / -332  (Basse Époque)";"AF 13699";"Département des Antiquités égyptiennes"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl020224650;"Un combat";"Chassériau, Théodore";;"RF 26091, 10; vol.25, p.275";"Département des Arts graphiques"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl020223714;"Une main gauche";"ANONYME FRANCAIS XIXè s";;"RF 26068, 6; vol.25, p.252";"Département des Arts graphiques"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010079537;chevet;;;"N 4224; Champollion n° 24; CC 243";"Département des Antiquités égyptiennes"
cl010020068;"amulette oudjat simple monoface";;;"E 1797; AF 2782; Clot bey C 21 F n°490";"Département des Antiquités égyptiennes"
cl010012994;figurine;;"-664 / -332  (Basse Époque)";"AF 1974";"Département des Antiquités égyptiennes"
cl010337203;figurine;;"-664 / -332  (Basse Époque)";"E 27473";"Département des Antiquités égyptiennes"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033224;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10533; Salt n°2246";"Département des Antiquités égyptiennes"
cl010019912;"amulette oudjat simple monoface";;;"E 1796; Clot bey C 21 F n°489";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010018466;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 W";"Département des Antiquités égyptiennes"
cl010018587;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 I";"Département des Antiquités égyptiennes"
cl010011393;figurine;;"-664 / -332  (Basse Époque)";"E 3747";"Département des Antiquités égyptiennes"
cl010018585;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 R";"Département des Antiquités égyptiennes"
cl020223673;"Cavalier sur un cheval, de profil, à gauche";"Chassériau, Théodore";;"RF 26067, 20; vol.25, p.250";"Département des Arts graphiques"
cl010018510;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 K";"Département des Antiquités égyptiennes"
cl010018586;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 P";"Département des Antiquités égyptiennes"
cl010018589;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 G";"Département des Antiquités égyptiennes"
cl020223686;"Quatre têtes de chevaux, de profil à gauche";"Chassériau, Théodore";;"RF 26067, 33; vol.25, p.250";"Département des Arts graphiques"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl010037174;statue;;"-332 / -30  (époque ptolémaïque)";"AF 12417";"Département des Antiquités égyptiennes"
cl010018508;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 M";"Département des Antiquités égyptiennes"
cl010018593;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 E";"Département des Antiquités égyptiennes"
cl020223897;"Profil tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 101; vol.25, p.254";"Département des Arts graphiques"
cl020223811;"Cavalier s'élançant vers la gauche";"Chassériau, Théodore";;"RF 26070, 15; vol.25, p.254";"Département des Arts graphiques"
cl020223849;"Evêque tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 53; vol.25, p.254";"Département des Arts graphiques"
cl020223852;"Main gauche levée et tête";"Chassériau, Théodore";;"RF 26070, 56; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl010006484;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6675";"Département des Antiquités égyptiennes"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010368183;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13349";"Département des Antiquités égyptiennes"
cl020142225;"Etude de jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 32; vol.24, p.446";"Département des Arts graphiques"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020223843;"Religieux de profil à gauche";"Chassériau, Théodore";;"RF 26070, 47; vol.25, p.254";"Département des Arts graphiques"
cl020223844;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 48; vol.25, p.254";"Département des Arts graphiques"
cl010014682;statue;;"1900 / 1929  (époque moderne)";"E 14217";"Département des Antiquités égyptiennes"
cl010014890;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 12138";"Département des Antiquités égyptiennes"
cl010003156;statue;;"100 / 299 (?)  (époque romaine [?])";"E 20501; MG 3002";"Département des Antiquités égyptiennes"
cl010004620;figurine;;"-664 / -332  (Basse Époque)";"E 19756; MG 2257";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010425754;"plastron de momie";;"-30 / 395  (époque romaine)";"AF 13041";"Département des Antiquités égyptiennes"
cl020223692;"Figure debout, à mi-corps, le bras gauche levé";"Chassériau, Théodore";;"RF 26067, 39; vol.25, p.250";"Département des Arts graphiques"
cl010051461;statue;;"-2365 / -2195  (VIe dynastie)";"E 32884";"Département des Antiquités égyptiennes"
cl020222998;"Etude de draperie pour une femme éplorée, tournée vers la gauche";"Chassériau, Théodore";;"RF 26055, 30; vol.25, p.224";"Département des Arts graphiques"
cl010024873;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27153";"Département des Antiquités égyptiennes"
cl010013042;figurine;;;"E 5684";"Département des Antiquités égyptiennes"
cl010012575;figurine;;"-664 / -332  (Basse Époque)";"E 3792";"Département des Antiquités égyptiennes"
cl010051462;statue;;"-2365 / -2195  (VIe dynastie)";"E 32885";"Département des Antiquités égyptiennes"
cl020142235;"Tête vue de profil, tournée vers la gauche";"Chapu, Henri";;"RF 23227, 42; vol.24, p.446";"Département des Arts graphiques"
cl010007384;statue;;"-664 / -332 (?)  (Basse Époque)";"N 3764";"Département des Antiquités égyptiennes"
cl010008917;"statue théophore";;"-399 / -300  (Basse Époque)";"E 122; AF 32; Clot bey C 9 n°5";"Département des Antiquités égyptiennes"
cl010003583;amulette;;;"E 18773; MG 1264";"Département des Antiquités égyptiennes"
cl020225272;"Tête d'homme de profil à gauche";"Chassériau, Théodore";;"RF 26619, 16; vol.25, p.299";"Département des Arts graphiques"
cl020223013;"Femme et vieillard tournés vers la gauche, hommes en costume Renaissance";"Chassériau, Théodore";1834;"RF 26055, 45; vol.25, p.224";"Département des Arts graphiques"
cl020223035;"Un cavalier galopant vers la gauche et, un portrait de femme";"Chassériau, Théodore";;"RF 26055, 68; vol.25, p.224";"Département des Arts graphiques"
cl010010899;figurine;;"-664 / -332  (Basse Époque)";"N 3721; Salt n°149";"Département des Antiquités égyptiennes"
cl010016913;figurine;;"-30 / 395  (époque romaine)";"AF 8473";"Département des Antiquités égyptiennes"
cl010017003;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 22170; MG 4671";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl020223837;"Femme debout, tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 41; vol.25, p.254";"Département des Arts graphiques"
cl010032664;"figurine ; statue";;"-1352 / -1295 (?)  (époque amarnienne ; fin XVIIIe dynastie)";"E 27429";"Département des Antiquités égyptiennes"
cl010023965;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 1805; AF 2873";"Département des Antiquités égyptiennes"
cl010010917;figurine;;"-664 / -332  (Basse Époque)";"E 4443";"Département des Antiquités égyptiennes"
cl010009591;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2209; N 4545; Clot bey C 21 V n°4";"Département des Antiquités égyptiennes"
cl010012600;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4691";"Département des Antiquités égyptiennes"
cl020223813;"Deux cavaliers allant vers la gauche";"Chassériau, Théodore";;"RF 26070, 17; vol.25, p.254";"Département des Arts graphiques"
cl020223816;"Tête caricaturale, de profil à gauche";"Chassériau, Théodore";;"RF 26070, 20; vol.25, p.254";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl010004338;amulette;;;"E 19099; MG 1590";"Département des Antiquités égyptiennes"
cl020142223;"Homme nu vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23227, 30; vol.24, p.446";"Département des Arts graphiques"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl020224179;"Portrait de femme de trois-quart à gauche";"Chassériau, Théodore";;"RF 26078, 42; vol.25, p.262";"Département des Arts graphiques"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010031186;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010033058;amulette;;;"AF 10620";"Département des Antiquités égyptiennes"
cl020223810;"Cavalier et deux chevaux avançant vers la gauche, un pied";"Chassériau, Théodore";;"RF 26070, 14; vol.25, p.254";"Département des Arts graphiques"
cl010006585;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 4144 A; S 844 ?; IM 5368";"Département des Antiquités égyptiennes"
cl010009249;figurine;;"-664 / -332  (Basse Époque)";"E 10753";"Département des Antiquités égyptiennes"
cl010337313;figurine;;"-664 / -332  (Basse Époque)";"N 4143 J; D.1923.2.56";"Département des Antiquités égyptiennes"
cl010034733;figurine;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 10159";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl020223691;"Femme couchée sur le ventre, en buste, tournée vers la gauche";"Chassériau, Théodore";;"RF 26067, 38; vol.25, p.250";"Département des Arts graphiques"
cl010013043;figurine;;;"N 3628";"Département des Antiquités égyptiennes"
cl020224169;"Manche, figure tournée vers la gauche et motifs décoratifs";"Chassériau, Théodore";;"RF 26078, 33; vol.25, p.262";"Département des Arts graphiques"
