ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010327192;"Ascète indien (Sadhu Saiva)";;"1700 / 1800  (XVIIIe siècle)";"N 35521";"Département des Arts de l'Islam"
cl010327518;"Portrait d'un prince indien au faucon (page d'album)";Kimkaran;"vers 1650";"OA 3619 K Recto; OA 3619 k b";"Département des Arts de l'Islam"
cl010321161;"Tenture (qalemkâr) à décor fleuri";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 518";"Département des Arts de l'Islam"
cl010321167;"Tenture (qalemkâr) à l'arbre de vie flanqué d'oiseaux";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 523";"Département des Arts de l'Islam"
cl010321168;"Tapis de table à réseau losangé fleuri bordée d'un filet d'ikat";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 524";"Département des Arts de l'Islam"
cl010319174;"Jeune indien vêtu d'une robe et tenant un fuseau (page d'album)";"Mirza Ali";"1565 / 1575  (3ème quart du XVIe siècle)";"MAO 147";"Département des Arts de l'Islam"
cl010331048;"Casque à cornes, camail et nasal";;"1800 / 1900  (XIXe siècle)";"AD 12584; UCAD 12584; D 12584";"Département des Arts de l'Islam"
cl010331735;Coupe;;"1200 / 1800  (XIIIe siècle ; XVIIIe siècle)";"AD 21345 a; UCAD 21345 a";"Département des Arts de l'Islam"
cl010332374;"Etui à décor floral en relief";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"AD 37640; UCAD 37640";"Département des Arts de l'Islam"
cl010332380;"Sculpture : poule faisane";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37667; UCAD 37667";"Département des Arts de l'Islam"
cl010330751;"fourreau de poignard kanjar";;;"R 939";"Département des Arts de l'Islam"
cl010331736;"Vase crachoir";;"1200 / 1800  (XIIIe siècle ; XVIIIe siècle)";"AD 21345 b; UCAD 21345 b";"Département des Arts de l'Islam"
cl010358079;"Portrait d'Amin Khan Mir Mohamed Amin";;1685;"N 35565";"Département des Arts de l'Islam"
cl010330632;"Poignard (kama)";"Matia (?) ou (Mathieu ?)";"1800 / 1900  (XIXe siècle)";"R 177 a; R 177";"Département des Arts de l'Islam"
cl010332379;"Sculpture : faisan";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 37666; UCAD 37666";"Département des Arts de l'Islam"
cl010358010;"Couple enlacé";;"vers 1700";"MI 1089, Recto; EO 3574; K 3574";"Département des Arts de l'Islam"
cl010358087;"Portrait du prince Muazzam, Shah Alam";"Anonyme ; Inde";"1675 / 1700  (4ème quart du XVIIe siècle)";"N 35559, Recto";"Département des Arts de l'Islam"
cl010357620;"Un croc de cornac (ankus)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 7541; P 426";"Département des Arts de l'Islam"
cl010333477;Coffret;;"1800 / 1900  (XIXe siècle)";"AD 7792; UCAD 7792";"Département des Arts de l'Islam"
cl010333476;Coffret;;"1800 / 1900  (XIXe siècle)";"AD 7791; UCAD 7791";"Département des Arts de l'Islam"
cl010460041;Coffret;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";RFML.AI.2019.34.1;"Département des Arts de l'Islam"
cl010435265;"Plumier dit de ""Mirza Muhammad Munshi""";;"1586 / 1588  (4ème quart du XVIe siècle)";RFML.AI.2018.36.2;"Département des Arts de l'Islam"
cl010435251;"Plumier au nom de Shah Abbas (r. 1587-1629)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";RFML.AI.2018.36.1;"Département des Arts de l'Islam"
