ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279187;statue;;;"Cp 6384; Ma 888";"Département des Antiquités grecques, étrusques et romaines"
cl010271015;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0622";"Département des Antiquités grecques, étrusques et romaines"
cl010276164;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2208; MR 200";"Département des Antiquités grecques, étrusques et romaines"
cl010276547;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 977; Ma 2712";"Département des Antiquités grecques, étrusques et romaines"
cl010271009;"Tirage d’un discobole de la villa Hadriana";;"après 1791";"Gy 0616";"Département des Antiquités grecques, étrusques et romaines"
cl010276476;statuette;;;"Ma 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010277014;"Sarcophage d'enfant";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 329; MR 775; N 625";"Département des Antiquités grecques, étrusques et romaines"
cl010279186;statue;;;"Cp 6621; Ma 887";"Département des Antiquités grecques, étrusques et romaines"
cl010275624;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"LL 124; Ma 154; N 87";"Département des Antiquités grecques, étrusques et romaines"
cl010110914;"Médaille : François Miron, prévôt des marchands / François Miron devant la ville de Paris";"Paolo, Giovanni";1606;"OA 801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203380;"« The Ceiling » (Le Plafond)";"Twombly, Edwin Parker Jr. ; Etats-Unis";2010;"INV 20903";"Département des Peintures"
cl020005906;"La Mort d'Adonis ; frise de trophées";"PUPINI Biagio";;"INV 8871, Recto; NIII 24777; MA 12599; Inventaire italien, t. XII RS 128; vol.4, p.337";"Département des Arts graphiques"
