ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044391;éolipile;;"1100 / 1199  (Fatimides ; Ayyoubides)";"E 25178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010316670;Eolipile;;;"AFI 192";"Département des Arts de l'Islam"
cl010326878;Eolipile;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 819; S. 50 A; OA 7937";"Département des Arts de l'Islam"
cl010328775;"Éolipile (?)";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"CA 644; OA 3944; 3944";"Département des Arts de l'Islam"
cl010322594;"Fragment d'éolipile (?)";;;"MAO 936/2071";"Département des Arts de l'Islam"
cl010325006;"Petit fragment d'éolipile (?)";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 1511; H 450";"Département des Arts de l'Islam"
cl010326880;"Récipient sphéroconique (éolipile)";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 820; S. 50 B; AS 6214; OA 7937";"Département des Arts de l'Islam"
cl010316556;"Récipient sphéro-conique";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 182";"Département des Arts de l'Islam"
cl010325384;"Fragment de paroi";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 186; AS 9572";"Département des Arts de l'Islam"
cl010316650;"Récipient sphéro-conique";;;"AFI 190";"Département des Arts de l'Islam"
cl010316660;"Récipient sphéro-conique";;;"AFI 191";"Département des Arts de l'Islam"
