ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564328;"Nuages (?), à droite, une croix sur un mamelon";"Degas, Edgar";;"RF 43043, Recto; vol.32, p.56";"Département des Arts graphiques"
cl010261083;œnochoé;;"vers -1700";"CA 3454";"Département des Antiquités grecques, étrusques et romaines"
cl020576381;"Vue d'un château parmi les arbres, sur un mamelon";"OSBERT Alphonse";;"RF 54200.32, 8";"Département des Arts graphiques"
cl010061996;"Le lendemain de la prise du Mamelon-Vert (campagne de Crimée). Episode du siège de Sébastopol, 7 juin 1855";"Wachsmuth, Ferdinand ; France";1859;"INV 20558";"Département des Peintures"
cl010267798;œnochoé;;"-740 / -700  (2e moitié VIIIe s. av. J.-C.)";"LL 3; D 16; N 3130";"Département des Antiquités grecques, étrusques et romaines"
cl010278916;poids;;;"Ma 5717; Myr 607; Myrina 605";"Département des Antiquités grecques, étrusques et romaines"
cl010260715;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010276415;poids;;;"MNC 488; Ma 2576";"Département des Antiquités grecques, étrusques et romaines"
cl010254780;œnochoé;;"vers -1700";"A 262; MNB 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010260716;œnochoé;;"-2500 / -2000  (2e moitié IIIe millénaire av. J.-C.)";"CA 3008";"Département des Antiquités grecques, étrusques et romaines"
cl010143021;hache;;;"AO 18201";"Département des Antiquités orientales"
cl010143023;lame;;;"AO 18203";"Département des Antiquités orientales"
cl010136572;"meule ; gond de porte";;"-2250 / -2000  (Néo-sumérien [?])";"AO 121";"Département des Antiquités orientales"
cl020209225;"Vue des hauteurs entre Castiglione et Cavriana, 5 août 1796";MOREL;;"INV 31361, Recto; NIII 31633; Inventaire Soulié S 2497; vol.13, p.61";"Département des Arts graphiques"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010362664;vase;;"-1400 / -1200  (Bronze récent II)";"4130; 58268";"Département des Antiquités orientales"
cl010179378;bouton;;"-4000 / -3500  (Suse I)";"SB 5564";"Département des Antiquités orientales"
cl010131772;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2376";"Département des Antiquités orientales"
cl010179363;bouton;;"-4000 / -3500  (Suse I)";"SB 5544";"Département des Antiquités orientales"
cl010198685;"outil ; gond de porte";;;"K 225; K 225";"Département des Antiquités orientales"
cl010346461;"statue en buste";;"-100 / 0  (Ie s. av. J.-C.)";"CA 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010250437;statue;;;"Ma 4810";"Département des Antiquités grecques, étrusques et romaines"
cl010175274;bouton;;"-4000 / -3500  (Suse I)";"SB 913";"Département des Antiquités orientales"
cl010290767;statuette;;;"Br 306.1; MNC 981";"Département des Antiquités grecques, étrusques et romaines"
cl010257690;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 189; MNC 1578";"Département des Antiquités grecques, étrusques et romaines"
